rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"934","0","So Yul Kang","KOR","13","0.01","0.38"
"936","0","Joana De Sa Pereira","POR","20","0.01","0.37"
"937","0","So Hyeon AN","KOR","4","0.01","0.36"
"938","3","Eun Jin Noh","KOR","2","0.01","0.36"
"939","0","Chinatsu Fujii","JPN","4","0.01","0.36"
"940","-2","A JUNG Lee","KOR","25","0.01","0.35"
"941","-1","Lien Willems","BEL","28","0.01","0.35"
"942","3","Lucrezia Colombotto Rosso","ITA","13","0.01","0.35"
"943","1","Lingling Tan","CHN","17","0.01","0.35"
"944","2","Helena Callahan","SWE","10","0.01","0.35"
"945","2","Emma Spitz","AUT","1","0.01","0.34"
"946","-4","Selanee Henderson","USA","27","0.01","0.34"
"947","0","Ali Orchard","AUS","9","0.01","0.34"
"948","2","Eimi Koga","JPN","4","0.01","0.34"
"949","4","Jessy Tang","USA","37","0.01","0.35"
"950","-17","Tamie Durdin","AUS","13","0.01","0.33"
"951","-2","Laura Kueny","USA","23","0.01","0.33"
"952","0","Zi Li","CHN","21","0.01","0.33"
"953","1","Elia Folch","ESP","18","0.01","0.32"
"954","-6","Jayde Panos","AUS","36","0.01","0.33"
"955","1","Karolina Vlckova","CZE","2","0.01","0.32"
"956","-29","Shelly Shin","AUS","4","0.01","0.32"
"957","0","Casey Kennedy","USA","21","0.01","0.32"
"958","-3","Lauren Doughtie","USA","34","0.01","0.32"
"959","-1","Momoko Osato","JPN","6","0.01","0.32"
"960","-9","Eun Ji Lee","KOR","4","0.01","0.31"
"961","3","hyo min Jeon","KOR","4","0.01","0.31"
"962","-19","Lorie Kane","CAN","17","0.01","0.31"
"963","-2","Hitomi Sawai","JPN","2","0.01","0.31"
"964","-2","Yezhou Lin","CHN","23","0.01","0.31"
"965","-6","Silvia Cavalleri","ITA","28","0.01","0.31"
"966","-6","Carin Hjalmarsson","SWE","6","0.01","0.31"
"967","3","Heather Lin","TPE","8","0.01","0.31"
"968","-1","Ashlan Ramsey","USA","30","0.01","0.30"
"969","2","Lili Alvarez","MEX","39","0.01","0.34"
"970","2","Xiya Li","CHN","7","0.01","0.30"
"971","2","Yanjiao Jiang","CHN","12","0.01","0.30"
"972","-6","Natalie Wille","SWE","29","0.01","0.30"
"973","-5","Mary Narzisi","USA","39","0.01","0.34"
"974","-9","Birdie Kim","KOR","12","0.01","0.30"
"975","4","Air Saruttaya NGAM-USAWAN","THA","30","0.01","0.30"
"976","1","Anna Backman","FIN","2","0.01","0.30"
"977","1","Airi Kameda","JPN","4","0.01","0.30"
"978","-15","Eriko Sonoda","JPN","10","0.01","0.30"
"979","-3","Liying Ye","CHN","11","0.01","0.29"
"980","-11","Munchin Keh","NZL","3","0.01","0.29"
"981","0","Lisa Pettersson","SWE","4","0.01","0.29"
"982","-8","TAKABAYASHI Yumi","JPN","10","0.01","0.29"
"983","3","Yoshie Nakamura","JPN","5","0.01","0.29"
"984","-2","Vicky Thomas","AUS","6","0.01","0.29"
"985","-10","Sha Wu","CHN","14","0.01","0.29"
"986","-1","Tai-Ling Lee","TPE","24","0.01","0.29"
"987","-7","Emily Talley","USA","22","0.01","0.28"
"988","-4","yubin park","KOR","22","0.01","0.28"
"989","4","Hyun Jin2 Park","KOR","26","0.01","0.28"
"990","5","Isabel Ji","CHN","3","0.01","0.28"
"991","-4","Ga Young Lee","KOR","7","0.01","0.28"
"992","2","Min Jeong HWANG","KOR","2","0.01","0.28"
"993","-5","Hannah Ralph","ENG","14","0.01","0.28"
"994","-5","Miyako Tanaka","JPN","35","0.01","0.27"
"995","-4","Ji Min Jung","KOR","12","0.01","0.27"
"996","0","Tomoko Yokoyama","JPN","8","0.01","0.27"
"997","0","Jean Chua","MAS","32","0.01","0.27"
"998","0","Sideri Vanova","CZE","13","0.01","0.27"
"999","-7","Ani Gulugian","USA","41","0.01","0.31"
"1000","-1","Ruqing GUAN","CHN","4","0.01","0.27"
"1001","-1","Lejan Lewthwaite","RSA","1","0.01","0.27"
"1002","-12","Mina Nakayama","JPN","26","0.01","0.26"
"1003","1","Hsin Lee","TPE","21","0.01","0.26"
"1004","2","Diksha Dagar","IND","1","0.01","0.26"
"1005","2","Kyle Roig","USA","3","0.01","0.26"
"1006","-4","Nicole Zhang","CAN","16","0.01","0.25"
"1007","-2","Carleigh Silvers","USA","41","0.01","0.30"
"1008","-7","Jacey Chun","KOR","20","0.01","0.25"
"1009","-6","Han-Hsuan Yu","TPE","7","0.01","0.25"
"1010","-1","Da In Shin","KOR","2","0.01","0.25"
"1011","0","Maia Schechter","USA","8","0.01","0.25"
"1012","-2","Anna  Stanton","AUS","5","0.01","0.25"
"1013","-1","Yebeen Sohn","KOR","1","0.01","0.24"
"1014","0","Wei-chia Tsai","TPE","4","0.01","0.24"
"1015","4","Blair O`Neal","","1","0.01","0.24"
"1016","-3","Ling-Ti Chiu","TPE","23","0.01","0.24"
"1017","0","Portland Rosen","USA","34","0.01","0.24"
"1018","-3","Supakchaya Pattaranakrueang","THA","26","0.01","0.24"
"1019","-3","Monique Smit","RSA","9","0.01","0.24"
"1020","4","Amanda Tan","SIN","2","0.01","0.24"
"1021","4","Susana Mendes Ribeiro","POR","7","0.01","0.23"
"1022","-1","Katy Harris","USA","6","0.01","0.23"
"1023","-3","Sammi Stevens","USA","15","0.01","0.23"
"1024","0","Paige Stubbs","AUS","6","0.01","0.23"
"1025","2","Shina Kanazawa","JPN","3","0.01","0.23"
"1026","-4","Joo hyun Ji","KOR","4","0.01","0.23"
"1027","-9","Na Zhang","CHN","7","0.01","0.23"
"1028","-20","Soo Jin Lee","AUS","8","0.01","0.23"
"1029","-6","Go Un Yu","KOR","21","0.01","0.23"
"1030","-4","Anna Appert Lund","SWE","7","0.01","0.23"
"1031","-2","Hsin Yu Lu","TPE","2","0.01","0.23"
"1032","-49","Nikki Garrett","AUS","7","0.01","0.23"
"1033","-3","Marika  Komiya","JPN","2","0.01","0.22"
"1034","-3","Alexandra Lennartson","SWE","15","0.01","0.22"
"1035","-3","Mookharin Ladgratok","THA","17","0.01","0.22"
"1036","-3","Seung A Yang","KOR","26","0.01","0.22"
"1037","-3","Jennifer Kirby","CAN","33","0.01","0.22"
"1038","-3","Jaruporn Palakawong Na Ayutthaya","THA","28","0.01","0.22"
"1039","1","Seung Ji Han","KOR","1","0.01","0.21"
"1040","-1","Kanyalak Preedasuttijit","THA","1","0.01","0.21"
"1041","-5","Elissa-Jayne Orr","AUS","7","0.01","0.21"
"1042","-14","Tomoko Nishi","JPN","5","0.01","0.21"
"1043","1","Desiree Dubreuil","USA","30","0.01","0.21"
"1044","-7","Natalie Gleadall","CAN","20","0.01","0.21"
"1045","5","Lin Meng","CHN","2","0.01","0.21"
"1046","-1","Miyu Yamato","JPN","3","0.01","0.21"
"1047","-5","Rebecca  Sorensen","SWE","7","0.01","0.21"
"1048","-2","Lauralie Migneaux","FRA","4","0.01","0.21"
"1049","7","Gaurika Bishnoi","IND","1","0.01","0.21"
"1050","-9","Jennifer Yang","KOR","8","0.01","0.21"
"1051","2","Cloe Frankish","ENG","2","0.01","0.21"
"1052","2","Chloe Williams","WAL","2","0.01","0.21"
"1053","-5","Woo hee Lee","KOR","23","0.01","0.20"
"1054","10","Li-Ning WANG","TPE","11","0.01","0.20"
"1055","2","Rebecca McGinley","ENG","20","0.01","0.20"
"1056","3","Emma Grechi","FRA","2","0.01","0.20"
"1057","4","Lauren Kim","USA","2","0.01","0.20"
"1058","5","Kristen Farmer","AUS","10","0.01","0.20"
"1059","-12","Rachael Goodall","ENG","29","0.01","0.20"
"1060","-2","Olivia  Dose","SWE","21","0.01","0.20"
"1061","4","Stina Resen","NOR","2","0.01","0.20"
"1062","-10","Janya Morrakotpan","THA","32","0.01","0.20"
"1063","6","Chonlada Chayanun","THA","7","0.01","0.20"
"1064","-4","Tamara Johns","AUS","7","0.01","0.20"
"1065","-27","Myung Hwan Lee","KOR","24","0.01","0.20"
"1066","2","Vivian Tsui","CAN","12","0.01","0.20"
"1067","3","Alejandra Cangrejo","COL","23","0.01","0.20"
"1068","-6","Caroline Powers","USA","34","0.01","0.20"
"1069","-26","Sarah Oh","KOR","2","0.01","0.20"
"1070","-19","Jessica  Ljungberg","SWE","25","0.01","0.20"
"1071","-16","Laura Diaz","USA","16","0.01","0.20"
"1072","0","Kristin Coleman","USA","12","0.01","0.19"
"1073","-24","Marijosse Navarro","MEX","5","0.01","0.19"
"1074","-8","Steffi Kirchmayr","GER","12","0.01","0.19"
"1075","-1","Yumi Kudo","JPN","6","0.01","0.19"
"1076","-1","Ashley Tait-Wengert","USA","36","0.01","0.19"
"1077","-4","Rungthiwa Pangian","THA","11","0.01","0.19"
"1078","-11","Misaki Hama","JPN","34","0.01","0.19"
"1079","-2","Shu-Yin LIU","TPE","12","0.01","0.18"
"1080","-1","Nanthikarn Raksachat","THA","15","0.01","0.18"
"1081","-3","Sakura Kito","JPN","9","0.01","0.18"
"1082","-2","Liz Breed","USA","6","0.01","0.18"
"1083","-2","Eriko Tanikawa","JPN","6","0.01","0.18"
"1084","-2","Amy Walsh","AUS","15","0.01","0.18"
"1085","-2","Sandra Angulo Minarro","MEX","16","0.01","0.18"
"1086","-10","Andrea Lee","USA","3","0.01","0.17"
"1087","-3","Rika Inoue","JPN","4","0.00","0.17"
"1088","-2","Jessi White","USA","13","0.00","0.17"
"1089","0","Paige Spiranac","USA","3","0.00","0.17"
"1090","-3","Akie Anno","JPN","1","0.00","0.17"
"1091","-3","Wan-Ping Huang","TPE","17","0.00","0.17"
"1092","-2","Mi jin Shin","KOR","2","0.00","0.17"
"1093","-2","Maria Pirscila Iida","BRA","5","0.00","0.16"
"1094","1","Monifa Sealy","TTO","12","0.00","0.16"
"1095","-3","Michelle Shin","USA","13","0.00","0.16"
"1096","0","Nicole Sakamoto","USA","20","0.00","0.16"
"1097","-3","Georgina Simpson","ENG","13","0.00","0.16"
"1098","-1","Momoka Kobori","NZL","1","0.00","0.16"
"1099","1","Elina Bergvall","SWE","11","0.00","0.15"
"1100","1","Josefin Odenring","SWE","18","0.00","0.15"
"1101","-2","Kyla Inaba","CAN","8","0.00","0.15"
"1102","0","Shiori Ehara","JPN","2","0.00","0.15"
"1103","1","Olivia  Winning","ENG","3","0.00","0.15"
"1104","-1","Eun Byeol Choe","KOR","21","0.00","0.14"
"1105","-12","Nikki Campbell","AUS","1","0.00","0.14"
"1106","-8","Brittany Henderson","CAN","19","0.00","0.14"
"1107","-1","HYUNJUNG LEE","KOR","24","0.00","0.14"
"1108","0","Anais Meyssonnier","FRA","2","0.00","0.14"
"1109","-4","Kelli Bowers","USA","11","0.00","0.14"
"1110","-1","Jenna Hunter","NZL","9","0.00","0.14"
"1111","-4","Motomi Aoki","JPN","31","0.00","0.14"
"1112","-2","Min-Jung Cha","KOR","30","0.00","0.14"
"1113","-1","Amy Meier","USA","18","0.00","0.13"
"1114","-1","chan mee Kim","KOR","12","0.00","0.13"
"1115","2","Grace Lee","","6","0.00","0.13"
"1116","-2","Katerina Vlasinova","CZE","2","0.00","0.13"
"1117","-6","Keun Yeong An","KOR","6","0.00","0.13"
"1118","0","Nhung Ti Tang","VIE","6","0.00","0.13"
"1119","3","Tianyu Wang","CHN","2","0.00","0.13"
"1120","-49","Rachel Hetherington","AUS","6","0.00","0.12"
"1121","-6","Azelia Meichtry","SUI","2","0.00","0.12"
"1122","-3","Kumi Uchiyama","JPN","10","0.00","0.12"
"1123","-7","Hong Tian","CHN","9","0.00","0.12"
"1124","-4","Jin-Young Pak","KOR","19","0.00","0.12"
"1125","0","Vivian Hou","TPE","10","0.00","0.12"
"1126","0","Bethan Popel","ENG","2","0.00","0.12"
"1127","-4","Alice H. Kim","USA","21","0.00","0.12"
"1128","-7","Alison Whitaker","AUS","7","0.00","0.12"
"1129","-5","Ji Sun Lim","","22","0.00","0.12"
"1130","-3","Hae Won Jeong","KOR","6","0.00","0.12"
"1131","-3","Josefine Nyqvist","SWE","1","0.00","0.11"
"1132","-1","Rebecca Codd","IRL","11","0.00","0.11"
"1133","-4","ye ji choi","KOR","2","0.00","0.11"
"1134","-4","Han Na Jeong","KOR","19","0.00","0.11"
"1135","-50","Line Vedel Hansen","DEN","7","0.00","0.11"
"1136","-3","Dianne LUKE","MAS","29","0.00","0.11"
"1137","-3","U Ree JUN","KOR","2","0.00","0.11"
"1138","-6","Megan Grehan","USA","24","0.00","0.11"
"1139","-4","Mayko Chwen Wang","TPE","6","0.00","0.11"
"1140","-2","Ellinor Haag","SWE","8","0.00","0.10"
"1141","-1","Mary Liu","CHN","6","0.00","0.10"
"1142","-3","Cyna Rodriguez","PHI","21","0.00","0.10"
"1143","-6","Chih-Min Chen","TPE","2","0.00","0.10"
"1144","-8","Miyuki Takeuchi","JPN","5","0.00","0.10"
"1145","-3","Renate Hjelle Grimstad","NOR","2","0.00","0.10"
"1146","-3","Tzu-Yi Chang","TPE","16","0.00","0.10"
"1147","-6","Annika Nykanen","FIN","21","0.00","0.10"
"1148","-4","Amber Ratcliffe","ENG","7","0.00","0.09"
"1149","-3","Elisabetta Bertini","ITA","26","0.00","0.09"
"1150","-2","Emelie Westrup","SWE","6","0.00","0.09"
"1151","-1","Emma Westin","SWE","28","0.00","0.09"
"1152","-1","Nam Kyoung Song","KOR","2","0.00","0.09"
"1153","-6","Yui Mukaiyama","JPN","3","0.00","0.09"
"1154","-5","Hinako Shibuno","JPN","2","0.00","0.09"
"1155","-10","Kaori Toki","JPN","4","0.00","0.09"
"1156","-4","HeeJung Lim","KOR","2","0.00","0.09"
"1157","-3","Lea Klimentova","SVK","2","0.00","0.08"
"1158","-5","Joanna Coe","USA","16","0.00","0.08"
"1159","-4","Ashley Holder","USA","1","0.00","0.08"
"1160","-4","Linn Andersson","SWE","4","0.00","0.08"
"1161","-4","Pauline Roussin","FRA","2","0.00","0.08"
"1162","-1","Mallory Blackwelder","USA","18","0.00","0.07"
"1163","-3","Su Jin3 Lee","KOR","1","0.00","0.07"
"1164","-6","Julianne Alvarez","NZL","2","0.00","0.07"
"1165","-6","kyungmin kim","KOR","1","0.00","0.07"
"1166","-3","Carly Werwie","USA","21","0.00","0.07"
"1167","-5","Bie-Shyun Huang","TPE","8","0.00","0.07"
"1168","-3","Jennie Lee","USA","28","0.00","0.07"
"1169","1","So Jin Baik","KOR","11","0.00","0.07"
"1170","-1","Sofia Ljungqvist","SWE","18","0.00","0.07"
"1171","-7","Erika Kuwahara","JPN","5","0.00","0.07"
"1172","-5","Beatrice Wallin","SWE","2","0.00","0.07"
"1173","-7","Haley Moore","USA","2","0.00","0.07"
"1174","-2","Rebecca Green","AUS","19","0.00","0.07"
"1175","-2","Sara Larsson","SWE","4","0.00","0.06"
"1176","-2","Szu-Hsuan Huang","TPE","9","0.00","0.06"
"1177","-9","Marina Fukuzaki","JPN","1","0.00","0.06"
"1178","-7","Hinako Yamauchi","JPN","3","0.00","0.06"
"1179","-3","In Ji Bae","KOR","21","0.00","0.06"
"1180","-1","Keely Chiericato","ENG","17","0.00","0.06"
"1181","-6","Natsuki Hatano","JPN","3","0.00","0.06"
"1182","-2","Carolin Pinegger","GER","12","0.00","0.06"
"1183","-2","Ashley Knoll","USA","17","0.00","0.06"
"1184","-6","Gioia Carpinelli","SUI","3","0.00","0.06"
"1185","-2","Sarah Attwood","ENG","14","0.00","0.06"
"1186","-2","Cecilie Lundgreen","NOR","13","0.00","0.05"
"1187","-2","YE SEUL Jung","KOR","2","0.00","0.05"
"1188","-2","Martina Edberg","SWE","2","0.00","0.05"
"1189","-7","Ayaka Morioka","JPN","6","0.00","0.05"
"1190","-1","Sandra Abrahamson","SWE","15","0.00","0.05"
"1191","-3","Molly Aronsson","USA","14","0.00","0.05"
"1192","-5","Riho Yamaguchi","JPN","5","0.00","0.05"
"1193","-3","Chloe Salort","FRA","1","0.00","0.05"
"1194","-2","Tenyo Ou","CHN","3","0.00","0.05"
"1195","-4","Abbey Gittings","ENG","4","0.00","0.05"
"1196","-19","Chantelle Cassidy","NZL","4","0.00","0.05"
"1197","-3","India Clyburn","ENG","1","0.00","0.05"
"1198","-5","Lucy Williams","ENG","5","0.00","0.05"
"1199","-4","Karoline Stormo","NOR","2","0.00","0.05"
"1200","-2","Julia Kurata","JPN","13","0.00","0.04"
"1201","-5","Risa Murata","JPN","12","0.00","0.04"
"1202","-3","Nicole Goegele","GER","2","0.00","0.04"
"1203","-3","Susy Benavides","BOL","34","0.00","0.04"
"1204","-3","Numa Gulyanamitta","THA","37","0.00","0.04"
"1205","-1","Vivian Lee","HKG","4","0.00","0.04"
"1206","-4","Risa Ogusu","JPN","6","0.00","0.04"
"1207","-10","Julia Boland","AUS","18","0.00","0.04"
"1208","-2","Ashleigh Albrecht","USA","21","0.00","0.03"
"1209","-2","Yi-Chia CHANG","TPE","3","0.00","0.03"
"1210","-5","Brogan McKinnon","CAN","7","0.00","0.03"
"1211","-3"," Yin-Jung  HUANG","TPE","35","0.00","0.03"
"1212","-9","Elizabeth Elmassain","AUS","2","0.00","0.03"
"1213","-4","Anna Svenstrup","SWE","21","0.00","0.03"
"1214","-3","Ashli Bunch","USA","8","0.00","0.03"
"1215","-3","Kendall Wright","USA","21","0.00","0.03"
"1216","-3","Woo-Jung Kim","KOR","1","0.00","0.03"
"1217","-2","Milena Savich","SRB","16","0.00","0.03"
"1218","-2","Jessica Alexander","USA","15","0.00","0.03"
"1219","-1","Katy Jarochowicz","","6","0.00","0.02"
"1220","-1","Hathaikarn Wongwaikijphaisal","THA","10","0.00","0.02"
"1221","-1","Tracy Stanford","USA","28","0.00","0.02"
"1222","-8","Lisa McCloskey","COL","31","0.00","0.02"
"1223","-2","Hiroko Ayada","JPN","14","0.00","0.02"
"1224","-14","Jiwon Jeon","KOR","1","0.00","0.02"
"1225","-8","Kristie Smith","AUS","2","0.00","0.01"
"1226","-4","Yu Ju Chen","","3","0.00","0.01"
