rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"943","1","Lien Willems","BEL","28","0.01","0.38"
"944","1","Lingling Tan","CHN","17","0.01","0.38"
"945","-2","Laura Kueny","USA","23","0.01","0.37"
"946","2","Helena Callahan","SWE","10","0.01","0.37"
"947","2","Chinatsu Fujii","JPN","4","0.01","0.37"
"948","3","Lucrezia Colombotto Rosso","ITA","13","0.01","0.36"
"949","7","Eun Jin Noh","KOR","2","0.01","0.36"
"950","3","Emma Spitz","AUT","1","0.01","0.36"
"951","4","Zi Li","CHN","21","0.01","0.35"
"952","-2","Eriko Sonoda","JPN","10","0.01","0.35"
"953","7","Eimi Koga","JPN","4","0.01","0.35"
"954","3","Lauren Doughtie","USA","34","0.01","0.35"
"955","-28","Rachel Hetherington","AUS","7","0.01","0.35"
"956","3","Carin Hjalmarsson","SWE","6","0.01","0.35"
"957","6","Jessy Tang","USA","37","0.01","0.36"
"958","-4","Munchin Keh","NZL","3","0.01","0.34"
"959","-1","Sha Wu","CHN","14","0.01","0.34"
"960","2","Silvia Cavalleri","ITA","28","0.01","0.34"
"961","-9","Mina Nakayama","JPN","26","0.01","0.34"
"962","-1","Birdie Kim","KOR","12","0.01","0.34"
"963","4","Elia Folch","ESP","18","0.01","0.34"
"964","4","Karolina Vlckova","CZE","2","0.01","0.34"
"965","-1","Natalie Wille","SWE","29","0.01","0.34"
"966","3","Casey Kennedy","USA","21","0.01","0.33"
"967","-2","TAKABAYASHI Yumi","JPN","10","0.01","0.33"
"968","4","Momoko Osato","JPN","6","0.01","0.33"
"969","-3","Mary Narzisi","USA","39","0.01","0.37"
"970","4","Ashlan Ramsey","USA","30","0.01","0.33"
"971","-1","Emily Talley","USA","22","0.01","0.33"
"972","5","Hitomi Sawai","JPN","2","0.01","0.33"
"973","0","Liying Ye","CHN","11","0.01","0.32"
"974","9","Yezhou Lin","CHN","22","0.01","0.32"
"975","7","Lili Alvarez","MEX","39","0.01","0.36"
"976","-5","Ani Gulugian","USA","41","0.01","0.37"
"977","-1","yubin park","KOR","22","0.01","0.32"
"978","6","Heather Lin","TPE","8","0.01","0.32"
"979","2","Vicky Thomas","AUS","7","0.01","0.32"
"980","-2","Miyako Tanaka","JPN","35","0.01","0.32"
"981","-2","Hannah Ralph","ENG","14","0.01","0.31"
"982","-2","Ga Young Lee","KOR","7","0.01","0.31"
"983","-36","Line Vedel Hansen","DEN","9","0.01","0.31"
"984","5","Hyomin JEON","KOR","4","0.01","0.31"
"985","1","Xiya Li","CHN","7","0.01","0.31"
"986","1","Yanjiao Jiang","CHN","12","0.01","0.31"
"987","1","Airi Kameda","JPN","4","0.01","0.31"
"988","2","Anna Backman","FIN","2","0.01","0.31"
"989","-4","Ji Min Jung","KOR","12","0.01","0.31"
"990","-15","Soo Jin Lee","AUS","8","0.01","0.31"
"991","2","Air Saruttaya NGAM-USAWAN","THA","32","0.01","0.31"
"992","0","Lisa Pettersson","SWE","4","0.01","0.31"
"993","1","Tai-Ling Lee","TPE","25","0.01","0.30"
"994","1","Yoshie Nakamura","JPN","5","0.01","0.30"
"995","-4","Jacey Chun","KOR","20","0.01","0.30"
"996","0","Minjeong HWANG","KOR","2","0.01","0.29"
"997","4","Hyun Jin2 Park","KOR","26","0.01","0.29"
"998","2","Tomoko Yokoyama","JPN","8","0.01","0.28"
"999","-2","Nicole Zhang","CAN","16","0.01","0.28"
"1000","-2","Han-Hsuan Yu","TPE","7","0.01","0.28"
"1001","1","Jean Chua","MAS","32","0.01","0.28"
"1002","5","Isabel Ji","CHN","2","0.01","0.28"
"1003","1","Ruqing GUAN","CHN","4","0.01","0.28"
"1004","2","Sideri Vanova","CZE","13","0.01","0.28"
"1005","7","Lejan Lewthwaite","RSA","1","0.01","0.27"
"1006","-3","Na Zhang","CHN","7","0.01","0.27"
"1007","-8","Tomoko Nishi","JPN","5","0.01","0.27"
"1008","3","Carleigh Silvers","USA","41","0.01","0.31"
"1009","-1","Go Un Yu","KOR","21","0.01","0.26"
"1010","-1","Joo hyun Ji","KOR","4","0.01","0.26"
"1011","5","Yebeen Sohn","KOR","1","0.01","0.26"
"1012","5","Ling-Ti Chiu","TPE","25","0.01","0.26"
"1013","2","Monique Smit","RSA","9","0.01","0.26"
"1014","-1","Sammi Stevens","USA","15","0.01","0.26"
"1015","-10","Myung Hwan Lee","KOR","24","0.01","0.26"
"1016","-2","Katy Harris","USA","6","0.01","0.26"
"1017","5","Hsin Lee","TPE","23","0.01","0.26"
"1018","0","Anna  Stanton","AUS","5","0.01","0.26"
"1019","0","Dain SHIN","KOR","2","0.01","0.26"
"1020","1","Maia Schechter","USA","8","0.01","0.26"
"1021","5","Diksha Dagar","IND","1","0.01","0.26"
"1022","5","Kyle Roig","USA","3","0.01","0.26"
"1023","-13","Sarah Oh","KOR","2","0.01","0.25"
"1024","-1","Supakchaya Pattaranakrueang","THA","26","0.01","0.25"
"1025","-5","Anna Appert Lund","SWE","7","0.01","0.25"
"1026","2","Wei-chia Tsai","TPE","4","0.01","0.25"
"1027","2","Portland Rosen","USA","34","0.01","0.25"
"1028","3","Amanda Tan","SIN","2","0.01","0.25"
"1029","-4","Elissa-Jayne Orr","AUS","7","0.01","0.25"
"1030","0","Jaruporn Palakawong Na Ayutthaya","THA","29","0.01","0.24"
"1031","6","Blair O`Neal","","1","0.01","0.24"
"1032","-8","Marijosse Navarro","MEX","5","0.01","0.24"
"1033","2","Susana Mendes Ribeiro","POR","7","0.01","0.24"
"1034","0","Natalie Gleadall","CAN","20","0.01","0.24"
"1035","4","Shina Kanazawa","JPN","3","0.01","0.24"
"1036","-3","Jessica  Ljungberg","SWE","25","0.01","0.23"
"1037","4","Mookharin Ladgratok","THA","17","0.01","0.23"
"1038","-6","Misaki Hama","JPN","34","0.01","0.23"
"1039","9","Hsin Yu Lu","TPE","2","0.01","0.23"
"1040","6","Marika  Komiya","JPN","2","0.01","0.23"
"1041","8","Alexandra Lennartson","SWE","15","0.01","0.23"
"1042","5","Seung A Yang","KOR","26","0.01","0.23"
"1043","7","Jennifer Kirby","CAN","33","0.01","0.23"
"1044","-8","Laura Diaz","USA","18","0.01","0.23"
"1045","-5","Jennifer Yang","KOR","8","0.01","0.23"
"1046","-1","Rebecca  Sorensen","SWE","7","0.01","0.23"
"1047","-4","Rachael Goodall","ENG","29","0.01","0.23"
"1048","4","Kanyalak Preedasuttijit","THA","1","0.01","0.23"
"1049","-7","Steffi Kirchmayr","GER","13","0.01","0.23"
"1050","1","Janya Morrakotpan","THA","34","0.01","0.23"
"1051","4","Seung Ji Han","KOR","1","0.01","0.22"
"1052","1","Woo hee Lee","KOR","23","0.01","0.22"
"1053","-9","Andrea Lee","USA","3","0.01","0.22"
"1054","0","Caroline Powers","USA","34","0.01","0.22"
"1055","2","Desiree Dubreuil","USA","30","0.01","0.22"
"1056","2","Miyu Yamato","JPN","3","0.01","0.22"
"1057","2","Lauralie Migneaux","FRA","4","0.01","0.22"
"1058","-20","Nikki Campbell","AUS","2","0.01","0.22"
"1059","1","Tamara Johns","AUS","6","0.01","0.22"
"1060","-4","Rungthiwa Pangian","THA","11","0.01","0.22"
"1061","0","Olivia  Dose","SWE","21","0.01","0.22"
"1062","0","Rebecca McGinley","ENG","20","0.01","0.21"
"1063","1","Cloe Frankish","ENG","2","0.01","0.21"
"1064","1","Chloe Williams","WAL","2","0.01","0.21"
"1065","1","Emma Grechi","FRA","2","0.01","0.21"
"1066","4","Lin Meng","CHN","2","0.01","0.21"
"1067","0","Lauren Kim","USA","2","0.01","0.21"
"1068","-5","Ashley Tait-Wengert","USA","36","0.01","0.21"
"1069","0","Stina Resen","NOR","2","0.01","0.21"
"1070","2","Gaurika Bishnoi","IND","1","0.01","0.21"
"1071","0","Vivian Tsui","CAN","12","0.01","0.21"
"1072","2","Kristen Farmer","AUS","10","0.01","0.21"
"1073","-5","Yumi Kudo","JPN","6","0.01","0.21"
"1074","-1","Alejandra Cangrejo","COL","23","0.01","0.20"
"1075","2","Li-Ning WANG","TPE","13","0.01","0.20"
"1076","0","Kristin Coleman","USA","12","0.01","0.20"
"1077","2","Chonlada Chayanun","THA","7","0.01","0.20"
"1078","0","Sakura Kito","JPN","9","0.01","0.20"
"1079","2","Shu-Yin LIU","TPE","12","0.01","0.19"
"1080","-5","Brittany Henderson","CAN","19","0.01","0.19"
"1081","-1","Rika Inoue","JPN","4","0.01","0.19"
"1082","2","Nanthikarn Raksachat","THA","15","0.01","0.19"
"1083","4","Liz Breed","USA","6","0.01","0.19"
"1084","2","Eriko Tanikawa","JPN","6","0.01","0.19"
"1085","-3","Jessi White","USA","13","0.01","0.19"
"1086","2","Amy Walsh","AUS","15","0.01","0.18"
"1087","2","Sandra Angulo Minarro","MEX","16","0.01","0.18"
"1088","-5","Michelle Shin","USA","13","0.01","0.18"
"1089","-4","Maria Pirscila Iida","BRA","5","0.01","0.18"
"1090","0","Akie Anno","JPN","1","0.01","0.18"
"1091","0","Wan-Ping Huang","TPE","17","0.01","0.18"
"1092","0","Georgina Simpson","ENG","13","0.01","0.18"
"1093","1","Paige Spiranac","USA","3","0.01","0.18"
"1094","1","Mi jin Shin","KOR","2","0.01","0.17"
"1095","-2","Eun Byeol Choe","KOR","21","0.00","0.17"
"1096","1","Monifa Sealy","TTO","12","0.00","0.17"
"1097","1","Nicole Sakamoto","USA","20","0.00","0.17"
"1098","-2","Kelli Bowers","USA","11","0.00","0.17"
"1099","2","Momoka Kobori","NZL","1","0.00","0.17"
"1100","0","Shiori Ehara","JPN","2","0.00","0.16"
"1101","1","Kyla Inaba","CAN","7","0.00","0.16"
"1102","2","Elina Bergvall","SWE","11","0.00","0.16"
"1103","2","Josefin Odenring","SWE","18","0.00","0.16"
"1104","-5","Keun Yeong An","KOR","6","0.00","0.16"
"1105","4","Olivia  Winning","ENG","3","0.00","0.16"
"1106","2","HYUNJUNG LEE","KOR","24","0.00","0.16"
"1107","-4","Alison Whitaker","AUS","8","0.00","0.15"
"1108","-2","Hong Tian","CHN","9","0.00","0.15"
"1109","2","Motomi Aoki","JPN","31","0.00","0.15"
"1110","-3","Azelia Meichtry","SUI","2","0.00","0.15"
"1111","1","Min-Jung Cha","KOR","30","0.00","0.15"
"1112","1","Amy Meier","USA","18","0.00","0.15"
"1113","1","chan mee Kim","KOR","12","0.00","0.15"
"1114","-4","Kumi Uchiyama","JPN","10","0.00","0.15"
"1115","2","Anais Meyssonnier","FRA","2","0.00","0.15"
"1116","2","Jenna Hunter","NZL","9","0.00","0.15"
"1117","-2","Jin-Young Pak","KOR","19","0.00","0.15"
"1118","-2","Alice H. Kim","USA","21","0.00","0.14"
"1119","0","Katerina Vlasinova","CZE","2","0.00","0.14"
"1120","0","Nhung Ti Tang","VIE","8","0.00","0.14"
"1121","2","Grace Lee","","8","0.00","0.14"
"1122","-1","Ji Sun Lim","","22","0.00","0.14"
"1123","1","Tianyu Wang","CHN","2","0.00","0.13"
"1124","-2","Chih-Min Chen","TPE","3","0.00","0.13"
"1125","4","Bethan Popel","ENG","2","0.00","0.13"
"1126","0","Hae Won Jeong","KOR","6","0.00","0.13"
"1127","4","Vivian Hou","TPE","10","0.00","0.13"
"1128","-3","Miyuki Takeuchi","JPN","5","0.00","0.13"
"1129","-2","ye ji choi","KOR","2","0.00","0.13"
"1130","-2","Han Na Jeong","KOR","19","0.00","0.13"
"1131","-1","Josefine Nyqvist","SWE","1","0.00","0.13"
"1132","0","Rebecca Codd","IRL","12","0.00","0.12"
"1133","0","Megan Grehan","USA","24","0.00","0.12"
"1134","2","Dianne LUKE","MAS","29","0.00","0.12"
"1135","0","Cyna Rodriguez","PHI","23","0.00","0.12"
"1136","-2","Kaori Toki","JPN","4","0.00","0.11"
"1137","1","U Ree JUN","KOR","2","0.00","0.11"
"1138","-1","Ellinor Haag","SWE","8","0.00","0.11"
"1139","1","Mayko Chwen Wang","TPE","6","0.00","0.11"
"1140","-1","Annika Nykanen","FIN","21","0.00","0.11"
"1141","3","Mary Liu","CHN","6","0.00","0.11"
"1142","1","Renate Hjelle Grimstad","NOR","2","0.00","0.11"
"1143","-2","Yui Mukaiyama","JPN","3","0.00","0.11"
"1144","-2","Amber Ratcliffe","ENG","7","0.00","0.11"
"1145","1","Elisabetta Bertini","ITA","26","0.00","0.10"
"1146","4","Tzu-Yi Chang","TPE","17","0.00","0.10"
"1147","0","HeeJung Lim","KOR","2","0.00","0.10"
"1148","1","Hinako Shibuno","JPN","2","0.00","0.10"
"1149","2","Emelie Westrup","SWE","6","0.00","0.10"
"1150","-2","Joanna Coe","USA","16","0.00","0.10"
"1151","2","Emma Westin","SWE","28","0.00","0.10"
"1152","2","Nam Kyoung Song","KOR","2","0.00","0.10"
"1153","-8","Chantelle Cassidy","NZL","4","0.00","0.09"
"1154","2","Lea Klimentova","SVK","2","0.00","0.09"
"1155","-3","Marina Fukuzaki","JPN","1","0.00","0.09"
"1156","-1","Haley Moore","USA","2","0.00","0.09"
"1157","2","Pauline Roussin","FRA","2","0.00","0.09"
"1158","-1","Erika Kuwahara","JPN","5","0.00","0.09"
"1159","2","Linn Andersson","SWE","4","0.00","0.09"
"1160","0","kyungmin kim","KOR","1","0.00","0.09"
"1161","1","Julianne Alvarez","NZL","2","0.00","0.09"
"1162","1","Ashley Holder","USA","1","0.00","0.09"
"1163","-5","Hinako Yamauchi","JPN","3","0.00","0.09"
"1164","1","Sujin3 LEE","KOR","1","0.00","0.08"
"1165","-1","Jennie Lee","USA","28","0.00","0.08"
"1166","3","Mallory Blackwelder","USA","20","0.00","0.08"
"1167","1","Bie-Shyun Huang","TPE","10","0.00","0.08"
"1168","-1","Beatrice Wallin","SWE","2","0.00","0.08"
"1169","1","Carly Werwie","USA","21","0.00","0.08"
"1170","2","Sofia Ljungqvist","SWE","18","0.00","0.08"
"1171","2","So Jin Baik","KOR","11","0.00","0.08"
"1172","3","Natsuki Hatano","JPN","3","0.00","0.07"
"1173","3","Rebecca Green","AUS","19","0.00","0.07"
"1174","0","Ayaka Morioka","JPN","6","0.00","0.07"
"1175","2","Gioia Carpinelli","SUI","3","0.00","0.07"
"1176","3","Sara Larsson","SWE","4","0.00","0.07"
"1177","3","Szu-Hsuan Huang","TPE","9","0.00","0.07"
"1178","-12","Jiwon Jeon","KOR","1","0.00","0.07"
"1179","2","In Ji Bae","KOR","21","0.00","0.07"
"1180","3","Keely Chiericato","ENG","17","0.00","0.07"
"1181","4","Carolin Pinegger","GER","12","0.00","0.06"
"1182","4","Ashley Knoll","USA","17","0.00","0.06"
"1183","1","Cecilie Lundgreen","NOR","13","0.00","0.06"
"1184","-13","Kristie Smith","AUS","3","0.00","0.06"
"1185","-3","Riho Yamaguchi","JPN","5","0.00","0.06"
"1186","3","YE SEUL Jung","KOR","2","0.00","0.06"
"1187","3","Sarah Attwood","ENG","14","0.00","0.06"
"1188","-10","Julia Boland","AUS","19","0.00","0.06"
"1189","-1","Risa Murata","JPN","12","0.00","0.06"
"1190","4","Martina Edberg","SWE","2","0.00","0.06"
"1191","2","Abbey Gittings","ENG","4","0.00","0.06"
"1192","3","Molly Aronsson","USA","14","0.00","0.06"
"1193","5","Sandra Abrahamson","SWE","15","0.00","0.06"
"1194","3","Chloe Salort","FRA","1","0.00","0.06"
"1195","-4","Elizabeth Elmassain","AUS","2","0.00","0.06"
"1196","0","Lucy Williams","ENG","5","0.00","0.06"
"1197","4","Tenyo Ou","CHN","3","0.00","0.06"
"1198","-11"," Yin-Jung  HUANG","TPE","37","0.00","0.06"
"1199","3","Karoline Stormo","NOR","2","0.00","0.05"
"1200","-8","Lisa McCloskey","COL","31","0.00","0.05"
"1201","2","India Clyburn","ENG","1","0.00","0.05"
"1202","2","Risa Ogusu","JPN","6","0.00","0.05"
"1203","4","Julia Kurata","JPN","13","0.00","0.05"
"1204","2","Nicole Goegele","GER","2","0.00","0.05"
"1205","0","Brogan McKinnon","CAN","7","0.00","0.05"
"1206","2","Susy Benavides","BOL","34","0.00","0.05"
"1207","2","Numa Gulyanamitta","THA","37","0.00","0.05"
"1208","2","Vivian Lee","HKG","4","0.00","0.04"
"1209","-10","Hayley Bettencourt","AUS","6","0.00","0.04"
"1210","1","Ashleigh Albrecht","USA","21","0.00","0.04"
"1211","1","Yi-Chia CHANG","TPE","3","0.00","0.04"
"1212","1","Anna Svenstrup","SWE","21","0.00","0.04"
"1213","-13","Tiffany Tavee","USA","17","0.00","0.04"
"1214","1","Ashli Bunch","USA","8","0.00","0.04"
"1215","1","Kendall Wright","USA","21","0.00","0.04"
"1216","1","Woo-Jung Kim","KOR","1","0.00","0.04"
"1217","1","Milena Savich","SRB","16","0.00","0.03"
"1218","-4","Yu Ju Chen","","4","0.00","0.03"
"1219","0","Jessica Alexander","USA","15","0.00","0.03"
"1220","0","Katy Jarochowicz","","7","0.00","0.03"
"1221","0","Hathaikarn Wongwaikijphaisal","THA","10","0.00","0.03"
"1222","0","Tracy Stanford","USA","28","0.00","0.03"
"1223","0","Hiroko Ayada","JPN","14","0.00","0.03"
