rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"936","5","Ines Lescudier","FRA","17","0.01","0.42"
"937","1","Pauline Del Rosario","PHI","1","0.01","0.42"
"939","3","Jinsun Park ","KOR","1","0.01","0.42"
"940","4","Joana De Sa Pereira","POR","20","0.01","0.42"
"941","2","Lingling Tan","CHN","17","0.01","0.42"
"942","3","Lien Willems","BEL","28","0.01","0.42"
"943","-7","Sha Wu","CHN","14","0.01","0.41"
"944","-4","Munchin Keh","NZL","3","0.01","0.41"
"945","2","Jennifer Ha","CAN","14","0.01","0.41"
"946","0","So Yul Kang","KOR","13","0.01","0.41"
"947","-12","Soo Jin Lee","AUS","8","0.01","0.41"
"948","1","Yuka Saso","JPN","4","0.01","0.41"
"949","-1","Helena Callahan","SWE","10","0.01","0.41"
"950","0","Carin Hjalmarsson","SWE","6","0.01","0.40"
"951","2","Lauren Doughtie","USA","34","0.01","0.39"
"952","0","Birdie Kim","KOR","12","0.01","0.39"
"953","2","Chinatsu Fujii","JPN","4","0.01","0.39"
"954","-3","Ani Gulugian","USA","41","0.01","0.46"
"955","-1","TAKABAYASHI Yumi","JPN","10","0.01","0.39"
"956","5","Amandeep Drall","IND","8","0.01","0.39"
"957","1","Zi Li","CHN","21","0.01","0.38"
"958","-1","Natalie Wille","SWE","29","0.01","0.38"
"959","1","Emma Spitz","AUT","1","0.01","0.38"
"960","-4","Emily Talley","USA","22","0.01","0.38"
"961","3","Lucrezia Colombotto Rosso","ITA","13","0.01","0.38"
"962","-3","Silvia Cavalleri","ITA","28","0.01","0.38"
"963","4","Eimi Koga","JPN","4","0.01","0.37"
"964","-2","Miyako Tanaka","JPN","35","0.01","0.37"
"965","-2","Mary Narzisi","USA","39","0.01","0.41"
"966","0","yubin park","KOR","22","0.01","0.37"
"967","-2","Hannah Ralph","ENG","14","0.01","0.37"
"968","2","Liying Ye","CHN","11","0.01","0.36"
"969","3","Jessy Tang","USA","37","0.01","0.38"
"970","-1","Ga Young Lee","KOR","7","0.01","0.36"
"971","6","Eun Jin Noh","KOR","2","0.01","0.36"
"972","-4","Jacey Chun","KOR","20","0.01","0.36"
"973","3","Ashlan Ramsey","USA","30","0.01","0.36"
"974","0","Vicky Thomas","AUS","7","0.01","0.36"
"975","-2","Ji Min Jung","KOR","12","0.01","0.35"
"976","2","Casey Kennedy","USA","21","0.01","0.35"
"977","2","Karolina Vlckova","CZE","2","0.01","0.35"
"978","3","Elia Folch","ESP","18","0.01","0.35"
"979","1","Momoko Osato","JPN","6","0.01","0.35"
"980","-9","Tomoko Nishi","JPN","5","0.01","0.35"
"981","-6","Myung Hwan Lee","KOR","24","0.01","0.34"
"982","1","Lili Alvarez","MEX","39","0.01","0.38"
"983","1","Hitomi Sawai","JPN","2","0.01","0.34"
"984","3","Yezhou Lin","CHN","22","0.01","0.33"
"985","-3","Sarah Oh","KOR","2","0.01","0.33"
"986","2","Heather Lin","TPE","9","0.01","0.33"
"987","2","Xiya Li","CHN","7","0.01","0.33"
"988","2","Yanjiao Jiang","CHN","12","0.01","0.33"
"989","2","Airi Kameda","JPN","4","0.01","0.33"
"990","6","Michele Low","MAS","18","0.01","0.33"
"991","-5","Na Zhang","CHN","7","0.01","0.33"
"992","1","Anna Backman","FIN","2","0.01","0.33"
"993","2","Tai-Ling Lee","TPE","24","0.01","0.32"
"994","3","Lisa Pettersson","SWE","4","0.01","0.32"
"995","-3","Han-Hsuan Yu","TPE","8","0.01","0.32"
"996","-2","Nicole Zhang","CAN","16","0.01","0.32"
"997","-12","Nikki Campbell","AUS","2","0.01","0.32"
"998","6","Hyomin JEON","KOR","4","0.01","0.31"
"999","2","Yoshie Nakamura","JPN","5","0.01","0.31"
"1000","-2","Go Un Yu","KOR","21","0.01","0.31"
"1001","1","Minjeong HWANG","KOR","1","0.01","0.31"
"1002","-2","Joo hyun Ji","KOR","4","0.01","0.31"
"1003","-4","Marijosse Navarro","MEX","5","0.01","0.31"
"1004","3","Tomoko Yokoyama","JPN","8","0.01","0.30"
"1005","0","Sammi Stevens","USA","15","0.01","0.30"
"1006","0","Katy Harris","USA","6","0.01","0.30"
"1007","-4","Misaki Hama","JPN","34","0.01","0.30"
"1008","3","Jean Chua","MAS","32","0.01","0.30"
"1009","0","Monique Smit","RSA","10","0.01","0.30"
"1010","3","Ruqing GUAN","CHN","4","0.01","0.29"
"1011","-3","Elissa-Jayne Orr","AUS","7","0.01","0.29"
"1012","8","Sideri Vanova","CZE","13","0.01","0.29"
"1013","1","Ling-Ti Chiu","TPE","25","0.01","0.29"
"1014","1","Yebeen Sohn","KOR","1","0.01","0.29"
"1015","1","Anna Appert Lund","SWE","7","0.01","0.29"
"1016","-4","Jessica  Ljungberg","SWE","25","0.01","0.29"
"1017","4","Hyun Jin2 Park","KOR","26","0.01","0.29"
"1018","1","Carleigh Silvers","USA","41","0.01","0.34"
"1019","-9","Andrea Lee","USA","3","0.01","0.29"
"1020","-2","Jaruporn Palakawong Na Ayutthaya","THA","30","0.01","0.28"
"1021","-4","Laura Diaz","USA","18","0.01","0.28"
"1022","3","Isabel Ji","CHN","1","0.01","0.28"
"1023","1","Anna  Stanton","AUS","5","0.01","0.28"
"1024","3","Dain SHIN","KOR","2","0.01","0.27"
"1025","-2","Natalie Gleadall","CAN","20","0.01","0.27"
"1026","0","Supakchaya Pattaranakrueang","THA","24","0.01","0.27"
"1027","-5","Steffi Kirchmayr","GER","13","0.01","0.27"
"1028","0","Maia Schechter","USA","8","0.01","0.27"
"1029","3","Lejan Lewthwaite","RSA","1","0.01","0.27"
"1030","1","Amanda Tan","SIN","2","0.01","0.27"
"1031","-2","Rachael Goodall","ENG","29","0.01","0.27"
"1032","-2","Jennifer Yang","KOR","8","0.01","0.26"
"1033","2","Portland Rosen","USA","34","0.01","0.26"
"1034","5","Wei-chia Tsai","TPE","4","0.01","0.26"
"1035","5","Hsin Lee","TPE","23","0.01","0.26"
"1036","-3","Janya Morrakotpan","THA","33","0.01","0.26"
"1037","-1","Rebecca  Sorensen","SWE","7","0.01","0.26"
"1038","3","Diksha Dagar","IND","1","0.01","0.26"
"1039","3","Kyle Roig","USA","3","0.01","0.26"
"1040","-3","Rungthiwa Pangian","THA","11","0.01","0.25"
"1041","-3","Caroline Powers","USA","34","0.01","0.25"
"1042","-8","Brittany Henderson","CAN","19","0.01","0.25"
"1043","1","Mookharin Ladgratok","THA","15","0.01","0.25"
"1044","3","Susana Mendes Ribeiro","POR","7","0.01","0.25"
"1045","-2","Woo hee Lee","KOR","23","0.01","0.25"
"1046","-1","Kanyalak Preedasuttijit","THA","1","0.01","0.25"
"1047","-1","Seung A Yang","KOR","26","0.01","0.25"
"1048","0","Jennifer Kirby","CAN","33","0.01","0.25"
"1049","3","Shina Kanazawa","JPN","3","0.01","0.25"
"1050","-1","Alexandra Lennartson","SWE","15","0.01","0.25"
"1051","-1","Marika  Komiya","JPN","2","0.01","0.25"
"1052","-1","Hsin Yu Lu","TPE","2","0.01","0.24"
"1053","3","Blair O`Neal","","1","0.01","0.24"
"1054","-1","Senno Yasufuku","JPN","13","0.01","0.24"
"1055","2","Seung Ji Han","KOR","1","0.01","0.24"
"1056","-1","Tamara Johns","AUS","6","0.01","0.24"
"1057","-3","Ashley Tait-Wengert","USA","36","0.01","0.24"
"1058","0","Olivia  Dose","SWE","21","0.01","0.23"
"1059","0","Miyu Yamato","JPN","3","0.01","0.23"
"1060","0","Lauralie Migneaux","FRA","4","0.01","0.23"
"1061","0","Desiree Dubreuil","USA","30","0.01","0.23"
"1062","0","Yumi Kudo","JPN","6","0.01","0.23"
"1063","0","Rebecca McGinley","ENG","20","0.01","0.23"
"1064","3","Emma Grechi","FRA","2","0.01","0.22"
"1065","-1","Sakura Kito","JPN","9","0.01","0.22"
"1066","-1","Stina Resen","NOR","2","0.01","0.22"
"1067","-1","Vivian Tsui","CAN","12","0.01","0.22"
"1068","1","Chloe Williams","WAL","2","0.01","0.22"
"1069","1","Cloe Frankish","ENG","2","0.01","0.22"
"1070","2","Lauren Kim","USA","2","0.01","0.22"
"1071","0","Alejandra Cangrejo","COL","23","0.01","0.21"
"1072","-4","Michelle Shin","USA","13","0.01","0.21"
"1073","3","Kristin Coleman","USA","12","0.01","0.21"
"1074","7","Lin Meng","CHN","2","0.01","0.21"
"1075","-2","Maria Pirscila Iida","BRA","5","0.01","0.21"
"1076","-1","Rika Inoue","JPN","4","0.01","0.21"
"1077","0","Jessi White","USA","13","0.01","0.21"
"1078","4","Gaurika Bishnoi","IND","1","0.01","0.21"
"1079","5","Kristen Farmer","AUS","10","0.01","0.21"
"1080","-6","Kelli Bowers","USA","11","0.01","0.21"
"1081","-2","Eun Byeol Choe","KOR","21","0.01","0.20"
"1082","-4","Keun Yeong An","KOR","6","0.01","0.20"
"1083","0","Georgina Simpson","ENG","13","0.01","0.20"
"1084","2","Shu-Yin LIU","TPE","10","0.01","0.20"
"1085","3","Chonlada Chayanun","THA","6","0.01","0.20"
"1086","-6","Alison Whitaker","AUS","8","0.01","0.20"
"1087","0","Akie Anno","JPN","1","0.01","0.20"
"1088","2","Eriko Tanikawa","JPN","6","0.01","0.20"
"1089","3","Nanthikarn Raksachat","THA","14","0.01","0.20"
"1090","-1","Wan-Ping Huang","TPE","15","0.01","0.20"
"1091","2","Liz Breed","USA","6","0.01","0.20"
"1092","2","Amy Walsh","AUS","15","0.01","0.19"
"1093","-8","Hong Tian","CHN","9","0.01","0.19"
"1094","1","Sandra Angulo Minarro","MEX","16","0.01","0.19"
"1095","-4","Azelia Meichtry","SUI","2","0.01","0.19"
"1096","1","Mi jin Shin","KOR","2","0.01","0.18"
"1097","4","Paige Spiranac","USA","3","0.01","0.18"
"1098","-2","Kumi Uchiyama","JPN","10","0.01","0.18"
"1099","-1","Shiori Ehara","JPN","2","0.01","0.18"
"1100","0","Jin-Young Pak","KOR","19","0.01","0.18"
"1101","-2","Alice H. Kim","USA","21","0.01","0.18"
"1102","2","Monifa Sealy","TTO","12","0.01","0.18"
"1103","2","Nicole Sakamoto","USA","20","0.01","0.18"
"1104","-1","Momoka Kobori","NZL","1","0.01","0.18"
"1105","1","HYUNJUNG LEE","KOR","24","0.01","0.17"
"1106","2","Kyla Inaba","CAN","7","0.01","0.17"
"1107","-5","Chih-Min Chen","TPE","4","0.00","0.17"
"1108","-1","chan mee Kim","KOR","12","0.00","0.17"
"1109","0","Amy Meier","USA","18","0.00","0.17"
"1110","0","Min-Jung Cha","KOR","30","0.00","0.17"
"1111","1","Motomi Aoki","JPN","30","0.00","0.17"
"1112","1","Elina Bergvall","SWE","11","0.00","0.17"
"1113","1","Josefin Odenring","SWE","18","0.00","0.17"
"1114","-3","Miyuki Takeuchi","JPN","5","0.00","0.17"
"1115","2","Olivia  Winning","ENG","3","0.00","0.17"
"1116","0","Katerina Vlasinova","CZE","2","0.00","0.16"
"1117","1","Ji Sun Lim","","22","0.00","0.16"
"1118","2","Nhung Ti Tang","VIE","8","0.00","0.16"
"1119","3","Jenna Hunter","NZL","9","0.00","0.16"
"1120","3","Anais Meyssonnier","FRA","2","0.00","0.16"
"1121","-6","Chantelle Cassidy","NZL","4","0.00","0.15"
"1122","-1","Kaori Toki","JPN","4","0.00","0.15"
"1123","1","ye ji choi","KOR","2","0.00","0.15"
"1124","1","Han Na Jeong","KOR","19","0.00","0.15"
"1125","5","Tianyu Wang","CHN","2","0.00","0.15"
"1126","2","Rebecca Codd","IRL","12","0.00","0.15"
"1127","2","Josefine Nyqvist","SWE","1","0.00","0.15"
"1128","4","Grace Lee","","9","0.00","0.14"
"1129","2","Hae Won Jeong","KOR","6","0.00","0.14"
"1130","3","Bethan Popel","ENG","2","0.00","0.14"
"1131","-12"," Yin-Jung  HUANG","TPE","36","0.00","0.15"
"1132","-5","Jiwon Jeon","KOR","1","0.00","0.14"
"1133","-7","Kristie Smith","AUS","3","0.00","0.14"
"1134","1","Megan Grehan","USA","24","0.00","0.14"
"1135","2","Vivian Hou","TPE","9","0.00","0.14"
"1136","0","Cyna Rodriguez","PHI","23","0.00","0.14"
"1137","-3","Marina Fukuzaki","JPN","1","0.00","0.13"
"1138","0","Yui Mukaiyama","JPN","3","0.00","0.13"
"1139","2","Dianne LUKE","MAS","27","0.00","0.13"
"1140","0","Annika Nykanen","FIN","21","0.00","0.13"
"1141","1","Ellinor Haag","SWE","8","0.00","0.13"
"1142","2","Amber Ratcliffe","ENG","7","0.00","0.13"
"1143","5","U Ree JUN","KOR","2","0.00","0.12"
"1144","1","Joanna Coe","USA","16","0.00","0.12"
"1145","2","HeeJung Lim","KOR","2","0.00","0.12"
"1146","-3","Haley Moore","USA","2","0.00","0.12"
"1147","2","Elisabetta Bertini","ITA","26","0.00","0.12"
"1148","4","Mayko Chwen Wang","TPE","7","0.00","0.12"
"1149","1","Renate Hjelle Grimstad","NOR","2","0.00","0.12"
"1150","-4","Hinako Yamauchi","JPN","3","0.00","0.12"
"1151","0","Hinako Shibuno","JPN","2","0.00","0.12"
"1152","-13","Tiffany Tavee","USA","17","0.00","0.12"
"1153","1","Mary Liu","CHN","6","0.00","0.12"
"1154","-1","Erika Kuwahara","JPN","5","0.00","0.12"
"1155","1","Emelie Westrup","SWE","6","0.00","0.11"
"1156","1","Tzu-Yi Chang","TPE","15","0.00","0.11"
"1157","1","Air Saruttaya NGAM-USAWAN","THA","31","0.00","0.11"
"1158","1","Nam Kyoung Song","KOR","2","0.00","0.11"
"1159","1","Emma Westin","SWE","28","0.00","0.11"
"1160","1","Pauline Roussin","FRA","2","0.00","0.11"
"1161","1","Lea Klimentova","SVK","2","0.00","0.11"
"1162","1","kyungmin kim","KOR","1","0.00","0.10"
"1163","2","Julianne Alvarez","NZL","2","0.00","0.10"
"1164","-9","Hayley Bettencourt","AUS","6","0.00","0.10"
"1165","1","Jennie Lee","USA","28","0.00","0.10"
"1166","4","Linn Andersson","SWE","4","0.00","0.10"
"1167","2","Beatrice Wallin","SWE","2","0.00","0.10"
"1168","-4","Julia Boland","AUS","19","0.00","0.10"
"1169","-1","Ayaka Morioka","JPN","6","0.00","0.10"
"1170","1","Sujin3 LEE","KOR","1","0.00","0.10"
"1171","-4","Lisa McCloskey","COL","31","0.00","0.10"
"1172","0","Ashley Holder","USA","1","0.00","0.10"
"1173","2","Bie-Shyun Huang","TPE","11","0.00","0.09"
"1174","0","Natsuki Hatano","JPN","3","0.00","0.09"
"1175","3","Mallory Blackwelder","USA","20","0.00","0.09"
"1176","0","Sofia Ljungqvist","SWE","18","0.00","0.09"
"1177","3","Carly Werwie","USA","21","0.00","0.09"
"1178","-5","Elizabeth Elmassain","AUS","2","0.00","0.09"
"1179","2","So Jin Baik","KOR","11","0.00","0.09"
"1180","2","Gioia Carpinelli","SUI","3","0.00","0.09"
"1181","-2","Risa Murata","JPN","12","0.00","0.09"
"1182","1","Riho Yamaguchi","JPN","5","0.00","0.08"
"1183","1","Rebecca Green","AUS","19","0.00","0.08"
"1184","1","Sara Larsson","SWE","4","0.00","0.08"
"1185","1","Szu-Hsuan Huang","TPE","7","0.00","0.08"
"1186","1","In Ji Bae","KOR","21","0.00","0.08"
"1187","1","Cecilie Lundgreen","NOR","13","0.00","0.08"
"1188","1","YE SEUL Jung","KOR","2","0.00","0.08"
"1189","1","Abbey Gittings","ENG","4","0.00","0.07"
"1190","1","Carolin Pinegger","GER","12","0.00","0.07"
"1191","1","Ashley Knoll","USA","17","0.00","0.07"
"1192","1","Keely Chiericato","ENG","17","0.00","0.07"
"1193","1","Sarah Attwood","ENG","14","0.00","0.07"
"1194","1","Lucy Williams","ENG","5","0.00","0.07"
"1195","-18","Jessica Peng","TPE","4","0.00","0.07"
"1196","2","Martina Edberg","SWE","2","0.00","0.07"
"1197","2","Molly Aronsson","USA","14","0.00","0.07"
"1198","-1","Risa Ogusu","JPN","6","0.00","0.07"
"1199","2","Chloe Salort","FRA","1","0.00","0.07"
"1200","0","Brogan McKinnon","CAN","7","0.00","0.07"
"1201","2","Sandra Abrahamson","SWE","15","0.00","0.07"
"1202","0","Tenyo Ou","CHN","3","0.00","0.07"
"1203","-7","Yu Ju Chen","","4","0.00","0.07"
"1204","0","Karoline Stormo","NOR","2","0.00","0.07"
"1205","0","India Clyburn","ENG","1","0.00","0.06"
"1206","0","Nicole Goegele","GER","2","0.00","0.06"
"1207","0","Julia Kurata","JPN","13","0.00","0.06"
"1208","0","Susy Benavides","BOL","34","0.00","0.06"
"1209","0","Vivian Lee","HKG","4","0.00","0.05"
"1210","0","Numa Gulyanamitta","THA","37","0.00","0.06"
"1211","0","Ashleigh Albrecht","USA","21","0.00","0.05"
"1212","0","Yi-Chia CHANG","TPE","3","0.00","0.05"
"1213","0","Anna Svenstrup","SWE","21","0.00","0.05"
"1214","1","Ashli Bunch","USA","8","0.00","0.05"
"1215","1","Kendall Wright","USA","21","0.00","0.05"
"1216","-2","Woo-Jung Kim","KOR","1","0.00","0.05"
"1217","0","Jessica Alexander","USA","15","0.00","0.04"
"1218","0","Milena Savich","SRB","16","0.00","0.04"
"1219","0","Katy Jarochowicz","","7","0.00","0.04"
"1220","0","Hathaikarn Wongwaikijphaisal","THA","10","0.00","0.04"
"1221","0","Tracy Stanford","USA","28","0.00","0.04"
"1222","0","Hiroko Ayada","JPN","14","0.00","0.03"
