rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"928","-3","Mana Shinozaki","JPN","3","0.01","0.46"
"929","-3","Samantha Giles","ENG","4","0.01","0.46"
"930","-2","Manuela Carbajo Re","ARG","13","0.01","0.45"
"931","-4","Hsin Lee","TPE","19","0.01","0.45"
"932","-9","Carlie Yadloczky","USA","30","0.01","0.45"
"933","-12","Fabienne In-albon","SUI","26","0.01","0.45"
"934","-5","Yumiko Baba","JPN","5","0.01","0.45"
"935","-13","Jamila Jaxaliyeva","KAZ","28","0.01","0.45"
"936","214","Shu-Yin LIU","TPE","17","0.01","0.45"
"937","-7","Hiroko Yamaguchi","JPN","8","0.01","0.45"
"938","-36","Sun Hwa2 Lee","KOR","19","0.01","0.44"
"939","-8","Anna Backman","FIN","3","0.01","0.44"
"940","-7","Rieko Sakashita","JPN","18","0.01","0.44"
"941","-5","Lejan Lewthwaite","RSA","7","0.01","0.43"
"942","-5","Emma Henrikson","SWE","7","0.01","0.43"
"943","-1","Lin Meng","CHN","7","0.01","0.42"
"944","-5","Casey Kennedy","USA","31","0.01","0.42"
"945","1","Jayde Panos","AUS","35","0.01","0.42"
"946","-5","Tilda Larsson","SWE","3","0.01","0.42"
"947","-9","Mayumi Shimomura","JPN","20","0.01","0.41"
"948","-8","Veronica Felibert","VEN","44","0.01","0.52"
"950","-5","Ho-yu An","TPE","2","0.01","0.41"
"951","-16","Aiko Yoshida","JPN","31","0.01","0.41"
"952","-1","Grace Na","USA","33","0.01","0.40"
"953","-5","Narumi Uetake","JPN","3","0.01","0.40"
"954","-5","Risa Ogusu","JPN","16","0.01","0.40"
"955","-31","Breanna Elliott","AUS","15","0.01","0.40"
"956","-6","Emily Collins","USA","32","0.01","0.40"
"957","-5","Ran kyung Kim","KOR","16","0.01","0.40"
"958","-11","Jo-Hua Hung","TPE","10","0.01","0.40"
"959","-4","Yu Okamura","JPN","12","0.01","0.40"
"960","-6","Ai Yamazato","JPN","17","0.01","0.40"
"961","-27","Ji-Na Yim","KOR","18","0.01","0.40"
"962","-4","Kristin Coleman","USA","23","0.01","0.39"
"963","-20","Bo-Mi Suh","KOR","12","0.01","0.39"
"964","-7","Laurence Herman","BEL","15","0.01","0.39"
"965","-12","Jessica Speechley","AUS","13","0.01","0.39"
"966","-10","Rei Matsuda","JPN","1","0.01","0.39"
"967","0","Natasha Fear","ESP","7","0.01","0.39"
"968","-6","Lindsey McPherson","USA","11","0.01","0.39"
"969","-6","Christina Foster","CAN","19","0.01","0.39"
"970","0","Jenni Jenq","USA","37","0.01","0.41"
"971","-10","Jennifer Bermingham","USA","8","0.01","0.38"
"972","-6","Melanie Maetzler","SUI","19","0.01","0.38"
"973","-8","Laura Cabanillas","ESP","1","0.01","0.38"
"974","-10","Narangyi Bae","KOR","3","0.01","0.38"
"975","-4","Victoria Morgan","USA","5","0.01","0.38"
"976","-9","Amanda  Strang","SWE","13","0.01","0.38"
"977","-8","Paz Echeverria","CHI","21","0.01","0.38"
"978","-4","Spencer Heller","USA","8","0.01","0.38"
"979","-6","Yi-Lin SONG","CHN","16","0.01","0.37"
"980","-8","Danielle Peers","ENG","5","0.01","0.37"
"981","-49","Dewi Claire Schreefel","NED","24","0.01","0.36"
"983","3","Portland Rosen","USA","37","0.01","0.38"
"984","-4","Jennifer Kirby","CAN","32","0.01","0.36"
"985","-8","Sophie Keech","ENG","20","0.01","0.36"
"986","-5","Mina Nakayama","JPN","19","0.01","0.36"
"987","-11","Dan Li","CHN","20","0.01","0.36"
"988","-9","Mika Nakazono","JPN","14","0.01","0.35"
"989","-7","Young Ju Chae","KOR","19","0.01","0.35"
"990","-5","Asuka Minayoshi","JPN","2","0.01","0.35"
"991","-16","Margherita Rigon","ITA","14","0.01","0.35"
"992","0","Sofia Lundell","SWE","1","0.01","0.35"
"993","-9","Yeon Mi CHOI","KOR","15","0.01","0.34"
"994","-6","Kokone Yoshimoto","JPN","3","0.01","0.34"
"995","2","Carleigh Silvers","USA","39","0.01","0.38"
"996","-3","Momoyo Kawakubo","JPN","5","0.01","0.34"
"997","-14","Yea Lin Kang","KOR","23","0.01","0.34"
"998","-11","Jane Turner","SCO","29","0.01","0.34"
"999","-40","Eun-Bi Jang","KOR","12","0.01","0.33"
"1000","-4","Nanthikarn Raksachat","THA","17","0.01","0.33"
"1001","-7","Amy Ruengmateekhun","USA","32","0.01","0.33"
"1002","-12","Kurumi Dohi","JPN","22","0.01","0.33"
"1003","-14","Heather Bowie Young","USA","17","0.01","0.33"
"1004","-13","Da Som Lee","KOR","13","0.01","0.33"
"1005","-7","Urara Onuki","JPN","1","0.01","0.33"
"1006","-38","Eun-Kyoung Lee","KOR","13","0.01","0.33"
"1007","-8","Chihiro Ikeda","PHI","5","0.01","0.33"
"1008","-13","Diane Baillieux","BEL","4","0.01","0.33"
"1009","-5","Clarisse Louis","BEL","2","0.01","0.32"
"1010","-7","Anais Meyssonnier","FRA","9","0.01","0.32"
"1011","-10","Hannah Collier","USA","27","0.01","0.32"
"1012","-4","Rika Park","KOR","8","0.01","0.32"
"1013","-3","Marissa Dodd","USA","29","0.01","0.31"
"1014","-9","Adriana Brent","AUS","7","0.01","0.31"
"1015","-13","Ziqi Ye","CHN","20","0.01","0.31"
"1016","-10","Nicole Jeray","USA","38","0.01","0.33"
"1017","-17","Tanaporn Kongkiatkrai","THA","12","0.01","0.31"
"1018","-11","Elmay Viking","COK","6","0.01","0.31"
"1019","-10","Samantha MARTIREZ","PHI","3","0.01","0.30"
"1020","-8","Julie Aime","FRA","17","0.01","0.30"
"1021","-10","Momoka Sega","JPN","2","0.01","0.30"
"1022","-7","Yui Noritomi","JPN","9","0.01","0.30"
"1023","-10","Ji Won Song","KOR","10","0.01","0.30"
"1024","-8","Ali Orchard","AUS","7","0.01","0.30"
"1025","-11","Ananya Vitayakonkomol","THA","19","0.01","0.30"
"1026","-6","Hong Tian","CHN","6","0.01","0.29"
"1027","-10","Qi Tian","CHN","3","0.01","0.29"
"1028","-9","Amandeep Drall","IND","14","0.01","0.29"
"1029","-8","Hee Jeong Lim","KOR","2","0.01","0.28"
"1030","-12","Ching-Tzu Chen","TPE","6","0.01","0.28"
"1031","-6","Mikiko Nishi","JPN","12","0.01","0.28"
"1032","-6","Risa Murata","JPN","17","0.01","0.28"
"1033","-6","Ji Min Kim","KOR","13","0.01","0.28"
"1034","-12","Grace Lennon","AUS","15","0.01","0.28"
"1035","-12","Jinsun Park ","KOR","1","0.01","0.28"
"1036","-8","Yukina Kido","JPN","11","0.01","0.28"
"1037","-13","Moeka Nishihata","JPN","3","0.01","0.27"
"1038","-9","YUL KIM","KOR","2","0.01","0.27"
"1039","-6","Ji Eun Kim","KOR","14","0.01","0.27"
"1040","-6","Rei Kimura","JPN","1","0.01","0.27"
"1041","-10","Eun Jin Noh","KOR","2","0.01","0.27"
"1042","-6","Matilda Castren","FIN","4","0.01","0.27"
"1043","-6","Kassidy Teare","USA","13","0.01","0.27"
"1044","-4","Jin Hee2 PARK","KOR","4","0.01","0.27"
"1045","-13","Ye Seul Lee","KOR","31","0.01","0.26"
"1046","-3","chan hee Lim","KOR","9","0.01","0.26"
"1047","-9","Yi-Ching Wu","TPE","27","0.01","0.26"
"1048","-9","Ginger Howard Gould","USA","39","0.01","0.29"
"1049","-7","Cih-Hui Chen","TPE","18","0.01","0.26"
"1050","-4","So Yul Kang","KOR","13","0.01","0.26"
"1051","-6","Katelyn Must","AUS","8","0.01","0.25"
"1052","-22","Emilie Piquot","FRA","29","0.01","0.25"
"1053","-12","Louise Stahle","SWE","19","0.01","0.25"
"1054","-10","Yi-Ting Lai","TPE","15","0.01","0.25"
"1055","0","Kyu Ly2 Kim","KOR","13","0.01","0.25"
"1056","-7","Chinatsu Fujii","JPN","3","0.01","0.25"
"1057","-7","Sammi Stevens","USA","20","0.01","0.25"
"1058","-23","Eun Bin Lee","KOR","11","0.01","0.24"
"1059","-8","hyo min Jeon","KOR","6","0.01","0.24"
"1060","-5","Jessy Tang","USA","36","0.01","0.24"
"1061","-7","Younkyo Kim","KOR","13","0.01","0.24"
"1062","-15","Rachel Raastad","NOR","22","0.01","0.23"
"1063","-7","Anastasia Mickan","GER","6","0.01","0.23"
"1064","0","EUNJUNG JI","KOR","3","0.01","0.23"
"1065","-6","Haehyeon SO","KOR","4","0.01","0.23"
"1066","-9","Stephanie  Bunque","AUS","2","0.01","0.23"
"1067","-19","Caroline Westrup","NOR","27","0.01","0.23"
"1068","-10","Isabelle Johansson","SWE","2","0.01","0.23"
"1069","-9","Choi Robyn","AUS","2","0.01","0.22"
"1070","-5","Dolnapa Zukphokinvanich","THA","8","0.01","0.22"
"1071","-8","Heather Lin","TPE","13","0.01","0.22"
"1072","-8","Emma Spitz","AUT","2","0.01","0.22"
"1073","-2","Brogan McKinnon","CAN","9","0.01","0.22"
"1074","-2","Mallory Kent","USA","21","0.01","0.22"
"1075","-13","Alanna Campbell","AUS","2","0.01","0.22"
"1076","-9","Viva Schlasberg","SWE","27","0.01","0.22"
"1077","-8","Air Saruttaya NGAM-USAWAN","THA","33","0.01","0.22"
"1078","-8","So Hyeon AN","KOR","15","0.01","0.22"
"1079","-13","Ines Lescudier","FRA","27","0.01","0.21"
"1080","-12","Eimi Koga","JPN","4","0.01","0.21"
"1081","-5","Gabriella Then","USA","5","0.01","0.21"
"1083","-5","Isabel Ji","CHN","4","0.01","0.21"
"1084","-1","Lucie Hinnerova","CZE","16","0.01","0.21"
"1085","-6","Yezhou Lin","CHN","22","0.01","0.21"
"1086","-6","Hyun Jin2 Park","KOR","19","0.01","0.21"
"1087","-6","Yoshie Nakamura","JPN","4","0.01","0.21"
"1088","-2","Marie Kodama","JPN","3","0.01","0.21"
"1089","-2","Julie Maisongrosse","FRA","6","0.01","0.21"
"1090","-2","Rui Aratake","JPN","6","0.01","0.21"
"1091","-2","Rikako Sakashita","JPN","6","0.01","0.21"
"1092","-2","Ririna Staiano","JPN","6","0.01","0.21"
"1093","-2","Nao Honda","JPN","8","0.01","0.21"
"1094","-2","Li A Kang","KOR","9","0.01","0.21"
"1095","-2","Mai Arai","JPN","13","0.01","0.21"
"1096","-14","Yanjiao Jiang","CHN","11","0.01","0.21"
"1097","-1","Pinrath Loomboonruang","JPN","3","0.01","0.20"
"1098","-3","Paige Stubbs","AUS","7","0.01","0.20"
"1099","-5","Tiranan Yoopan","THA","26","0.01","0.20"
"1100","-23","Candy Hannemann","BRA","14","0.01","0.20"
"1101","-4","Lauren Coughlin","USA","12","0.01","0.20"
"1102","-2","Sara Kouskova","CZE","3","0.01","0.20"
"1103","-2","MeiPing Lu","CHN","4","0.01","0.20"
"1104","-2","Kanako Ishida","JPN","5","0.01","0.20"
"1105","-2","Megan Osland","CAN","27","0.01","0.20"
"1106","-53","Eika Ohtake","JPN","10","0.01","0.20"
"1107","-8","Lisa Pettersson","SWE","3","0.01","0.20"
"1108","-4","Airi Kameda","JPN","9","0.01","0.20"
"1109","-4","Blair O`Neal","","1","0.01","0.19"
"1110","-2","Lili Alvarez","MEX","35","0.01","0.19"
"1111","-5","Diksha Dagar","IND","1","0.01","0.19"
"1112","-5","Kyle Roig","USA","3","0.01","0.19"
"1113","-15","Nobuhle Dlamini","SWZ","15","0.01","0.19"
"1114","-5","Silvia Cavalleri","ITA","28","0.01","0.19"
"1115","-40","Yoko Ishikawa","JPN","13","0.01","0.19"
"1116","-31","Nina Holleder","GER","14","0.01","0.18"
"1117","-6","Jean Chua","MAS","23","0.01","0.18"
"1118","-8","Elisa Serramia","ESP","4","0.01","0.18"
"1119","-5","Wei-chia Tsai","TPE","2","0.01","0.18"
"1120","-7","Pennapa Pulsawath","THA","15","0.01","0.18"
"1121","-5","Tai-Ling Lee","TPE","22","0.01","0.17"
"1122","-7","Ruqing GUAN","CHN","3","0.01","0.17"
"1123","-62","Jee Young Lee","KOR","4","0.00","0.17"
"1124","-7","Susana Mendes Ribeiro","POR","10","0.00","0.17"
"1125","-7","Li-Ning WANG","TPE","13","0.00","0.17"
"1126","-14","Yueer Cindy Feng","CHN","10","0.00","0.17"
"1127","-7","Maia Schechter","USA","21","0.00","0.17"
"1128","-44","Danah Ford Bordner","USA","5","0.00","0.16"
"1129","-6","Hsin Yu Lu","TPE","2","0.00","0.16"
"1130","-9","Helena Callahan","SWE","8","0.00","0.16"
"1131","-9","Lien Willems","BEL","22","0.00","0.16"
"1132","-13","Cuixia Chen","CHN","18","0.00","0.16"
"1133","-8","Zi Li","CHN","14","0.00","0.16"
"1134","-7","Da In Shin","KOR","4","0.00","0.16"
"1135","-7","Gaurika Bishnoi","IND","1","0.00","0.16"
"1136","-10","Kyeong Bae","KOR","1","0.00","0.16"
"1137","-8","Alexandra Lennartson","SWE","12","0.00","0.15"
"1138","-6","Kristen Farmer","AUS","8","0.00","0.15"
"1139","-6","Emma Grechi","FRA","6","0.00","0.15"
"1140","-16","Leigh Whittaker","GER","23","0.00","0.15"
"1141","-11","Huei-Ju Shih","TPE","25","0.00","0.15"
"1142","-6","Seung A Yang","KOR","25","0.00","0.14"
"1143","-9","Leena Makkonen","FIN","31","0.00","0.14"
"1144","-4","Stina Resen","NOR","2","0.00","0.14"
"1145","-6","Anna  Stanton","AUS","5","0.00","0.14"
"1146","-4","Laura Kueny","USA","15","0.00","0.14"
"1147","-9","Lingling Tan","CHN","15","0.00","0.14"
"1148","-5","Vivian Tsui","CAN","16","0.00","0.14"
"1149","-4","Rebecca McGinley","ENG","17","0.00","0.13"
"1150","-3","Seung Ji Han","KOR","2","0.00","0.13"
"1151","-5","Mookharin Ladgratok","THA","23","0.00","0.13"
"1152","-3","yubin park","KOR","17","0.00","0.13"
"1153","-5","Vicky Thomas","AUS","2","0.00","0.13"
"1154","-10","Lorie Kane","CAN","17","0.00","0.13"
"1155","-3","Lauralie Migneaux","FRA","3","0.00","0.13"
"1156","-1","Amy Walsh","AUS","16","0.00","0.13"
"1157","-6","Supakchaya Pattaranakrueang","THA","28","0.00","0.13"
"1158","-27","Jin Eui Hong","KOR","13","0.00","0.13"
"1159","-1","Liz Breed","USA","14","0.00","0.13"
"1160","-6","Mary Narzisi","USA","28","0.00","0.13"
"1161","-20","Charlotte Ellis","ENG","7","0.00","0.13"
"1162","-2","Sandra Angulo Minarro","MEX","22","0.00","0.12"
"1163","-2","Ashlan Ramsey","USA","41","0.00","0.14"
"1164","-2","Paige Spiranac","USA","3","0.00","0.12"
"1165","-12","Ji Won Kang","KOR","11","0.00","0.12"
"1166","-9","Lacey Agnew","USA","13","0.00","0.11"
"1167","-32","Ju Young2 Park","KOR","5","0.00","0.11"
"1168","-4","Monifa Sealy","TTO","25","0.00","0.11"
"1169","-6","Ling-Ti Chiu","TPE","21","0.00","0.11"
"1170","-5","Mi jin Shin","KOR","1","0.00","0.11"
"1171","-34","Jenny Suh Thompson","USA","5","0.00","0.11"
"1172","-6","Tamara Johns","AUS","6","0.00","0.11"
"1173","-14","Melissa Eaton","RSA","4","0.00","0.11"
"1174","-7","Nicole Sakamoto","USA","30","0.00","0.10"
"1175","-7","Elina Bergvall","SWE","9","0.00","0.10"
"1176","-7","Josefin Odenring","SWE","21","0.00","0.10"
"1177","-7","Elissa-Jayne Orr","AUS","5","0.00","0.10"
"1178","-7","Olivia  Dose","SWE","15","0.00","0.10"
"1179","-7","Olivia  Winning","ENG","3","0.00","0.10"
"1180","-24","Ikue Asama","JPN","13","0.00","0.10"
"1181","-8","Lauren Doughtie","USA","21","0.00","0.10"
"1182","-8","Soo Jin Lee","AUS","8","0.00","0.10"
"1183","-8","Yebeen Sohn","KOR","1","0.00","0.09"
"1184","-8","Momoka Kobori","NZL","1","0.00","0.09"
"1185","-5","Natalie Wille","SWE","21","0.00","0.09"
"1186","-8","Tamie Durdin","AUS","4","0.00","0.09"
"1187","-8","Kyla Inaba","CAN","7","0.00","0.09"
"1188","-11","Da Na Kang","KOR","12","0.00","0.08"
"1189","-6","Jenna Hunter","NZL","5","0.00","0.08"
"1190","-9","Wan-Ping Huang","TPE","22","0.00","0.08"
"1191","-7","Grace Lee","","6","0.00","0.08"
"1192","-7","Steffi Kirchmayr","GER","3","0.00","0.08"
"1193","-7","Yi-Lin Liang","TPE","28","0.00","0.07"
"1194","-12","Haley Italia","USA","14","0.00","0.07"
"1195","-8","Yumi Kudo","JPN","6","0.00","0.07"
"1196","-7","Monique Smit","RSA","5","0.00","0.06"
"1197","-9","Yayoi Arasaki","JPN","7","0.00","0.06"
"1198","-7","Tianyu Wang","CHN","1","0.00","0.06"
"1199","-9","Woo hee Lee","KOR","10","0.00","0.06"
"1200","-8","Min ki Kim","KOR","10","0.00","0.05"
"1201","-5","Mayko Chwen Wang","TPE","6","0.00","0.05"
"1202","-7","Rika Inoue","JPN","3","0.00","0.05"
"1203","-10","Louise Friberg","SWE","4","0.00","0.05"
"1204","-2","Mary Liu","CHN","5","0.00","0.05"
"1205","-11","Kym Larratt","ENG","10","0.00","0.05"
"1206","-9","Han-Hsuan Yu","TPE","6","0.00","0.05"
"1207","-6","Shiori Ehara","JPN","10","0.00","0.05"
"1208","-8","Rebecca  Sorensen","SWE","3","0.00","0.04"
"1209","-3","Tzu-Yi Chang","TPE","16","0.00","0.04"
"1210","-5","Ji Min Jung","KOR","4","0.00","0.04"
"1211","-3","Min-Jung Cha","KOR","29","0.00","0.04"
"1212","-13","Nicole Zhang","CAN","6","0.00","0.04"
"1213","-6","Go Un Yu","KOR","11","0.00","0.04"
"1214","-10","Bree Arthur","AUS","19","0.00","0.04"
"1215","-4","Bethan Popel","ENG","3","0.00","0.04"
"1216","-3","Hye Jung Choi","KOR","2","0.00","0.04"
"1217","-8","Jimin Kang","USA","7","0.00","0.04"
"1218","-8","Jessi White","USA","7","0.00","0.04"
"1219","-21","Seyeong Park","KOR","12","0.00","0.04"
"1220","-3","A JUNG Lee","KOR","12","0.00","0.03"
"1221","-3","Amy Meier","USA","8","0.00","0.03"
"1222","-7","Motomi Aoki","JPN","15","0.00","0.03"
"1223","-3","Georgina Simpson","ENG","7","0.00","0.03"
"1224","-10","Yuki Sakurai","JPN","10","0.00","0.03"
"1225","-2","Nhung Ti Tang","VIE","4","0.00","0.03"
"1226","-4","HYUNJUNG LEE","KOR","20","0.00","0.03"
"1227","-1","Dianne LUKE","MAS","27","0.00","0.03"
"1228","-1","Ashley Holder","USA","1","0.00","0.03"
"1229","-8","Ashley Tait-Wengert","USA","25","0.00","0.03"
"1230","-2","Sha Wu","CHN","7","0.00","0.03"
"1231","-7","Caroline Powers","USA","22","0.00","0.03"
"1232","-7","Jennifer Yang","KOR","5","0.00","0.03"
"1233","-14","Anna Appert Lund","SWE","7","0.00","0.03"
"1234","-18","Saki Okamura","JPN","10","0.00","0.02"
"1235","-32","Kaori Nakamura","JPN","8","0.00","0.02"
"1236","-6","Rungthiwa Pangian","THA","5","0.00","0.02"
"1237","-25","Fiona Puyo","FRA","30","0.00","0.02"
"1238","-3","Carly Werwie","USA","9","0.00","0.02"
"1239","-3","Megan Grehan","USA","13","0.00","0.02"
"1240","-9","Eun Hyoung Lee","KOR","15","0.00","0.02"
"1241","-7","Emma Westin","SWE","29","0.00","0.02"
"1242","-4","Mallory Blackwelder","USA","6","0.00","0.02"
"1243","-11","Jaruporn Palakawong Na Ayutthaya","THA","22","0.00","0.02"
"1244","-5","Nam Kyoung Song","KOR","5","0.00","0.02"
"1245","-12","Rachael Goodall","ENG","27","0.00","0.02"
"1246","-6","Katerina Vlasinova","CZE","2","0.00","0.01"
"1247","-4","Renate Hjelle Grimstad","NOR","1","0.00","0.01"
"1248","-4","Rebecca Green","AUS","14","0.00","0.01"
"1249","-20","Carin Hjalmarsson","SWE","3","0.00","0.01"
"1250","-2","Linn Andersson","SWE","3","0.00","0.01"
"1251","-6","Ellinor Haag","SWE","12","0.00","0.01"
"1252","-3","Bie-Shyun Huang","TPE","6","0.00","0.01"
"1253","-6","Michelle Shin","USA","9","0.00","0.01"
"1254","-13","Pat Hurst","USA","2","0.00","0.01"
"1255","-13","Katy Harris","USA","5","0.00","0.01"
"1256","-4","Lea Klimentova","SVK","2","0.00","0.01"
"1257","-3","Ji Sun Lim","","12","0.00","0.01"
"1258","-2","Keely Chiericato","ENG","16","0.00","0.01"
"1259","-13","Hannah Ralph","ENG","10","0.00","0.01"
"1260","-2","Sara Larsson","SWE","2","0.00","0.01"
"1261","-2","Szu-Hsuan Huang","TPE","12","0.00","0.01"
"1262","-5","Emelie Westrup","SWE","1","0.00","0.01"
"1263","-13","Maria Pirscila Iida","BRA","3","0.00","0.01"
"1264","-3","Ji-Hae Jang","KOR","11","0.00","0.00"
"1265","-12","Natalie Gleadall","CAN","8","0.00","0.00"
"1266","-3","So Jin Baik","KOR","7","0.00","0.00"
"1267","-2","Carolin Pinegger","GER","2","0.00","0.00"
"1268","-2","Ashley Knoll","USA","8","0.00","0.00"
"1269","-14","Emily Talley","USA","10","0.00","0.00"
