rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"933","3","Chiara Mertens","GER","7","0.01","0.46"
"934","-3","Natalie Gleadall","CAN","24","0.01","0.46"
"935","2","Subin Baek","KOR","15","0.01","0.46"
"936","-1","Momoko Osato","JPN","6","0.01","0.46"
"937","-5","Rungthiwa Pangian","THA","17","0.01","0.46"
"938","-4","Rachael Goodall","ENG","28","0.01","0.46"
"939","0","Jennifer Ha","CAN","8","0.01","0.46"
"940","-1","Piti Martinez Bernal","ESP","19","0.01","0.45"
"941","-19","Risa Ogusu","JPN","19","0.01","0.45"
"942","-4","Eun Byeol Choe","KOR","33","0.01","0.45"
"943","-3","Alison Whitaker","AUS","16","0.01","0.45"
"944","-2","Chika Sawada","JPN","4","0.01","0.45"
"945","-2","Haruhi Nakao","JPN","11","0.01","0.45"
"946","-18","Sahra Hassan","WAL","15","0.01","0.44"
"947","-1","Casey Kennedy","USA","16","0.01","0.44"
"948","0","Chinatsu Fujii","JPN","4","0.01","0.44"
"949","-20","Cassandra Kirkland","FRA","10","0.01","0.44"
"950","-5","Jennifer Yang","KOR","8","0.01","0.43"
"951","-4","Ling-Ti Chiu","TPE","24","0.01","0.43"
"952","-2","Yebeen Sohn","KOR","1","0.01","0.43"
"953","-4","Keun Yeong An","KOR","18","0.01","0.43"
"954","-10","Jennifer Kirby","CAN","33","0.01","0.42"
"955","-3","Emily Collins","USA","30","0.01","0.42"
"956","0","Karolina Vlckova","CZE","2","0.01","0.42"
"957","-2","Anaelle Carnet","FRA","24","0.01","0.42"
"958","2","Kanna Ito","JPN","5","0.01","0.41"
"959","-2","Minjeong HWANG","KOR","1","0.01","0.41"
"960","-9","Hayley Bettencourt","AUS","6","0.01","0.41"
"961","-8","Chih-Min Chen","TPE","8","0.01","0.41"
"962","-21","Emma Westin","SWE","28","0.01","0.41"
"963","-2","Airi Kameda","JPN","3","0.01","0.41"
"964","-10","Hong Tian","CHN","16","0.01","0.41"
"965","-6","Rebecca  Sorensen","SWE","12","0.01","0.41"
"966","-8","Kelli Bowers","USA","11","0.01","0.41"
"967","-5","Hitomi Sawai","JPN","2","0.01","0.40"
"968","-5","Mary Narzisi","USA","36","0.01","0.40"
"969","-4","Azelia Meichtry","SUI","3","0.01","0.39"
"970","-1","Tomoko Yokoyama","JPN","6","0.01","0.39"
"971","-4","Ashley Tait-Wengert","USA","36","0.01","0.39"
"972","-4","Woo hee Lee","KOR","23","0.01","0.38"
"973","0","Lisa Pettersson","SWE","4","0.01","0.38"
"974","0","Xiya Li","CHN","5","0.01","0.38"
"975","0","Yanjiao Jiang","CHN","13","0.01","0.38"
"976","0","Amanda  Strang","SWE","20","0.01","0.38"
"977","-7","Carleigh Silvers","USA","39","0.01","0.42"
"978","-7","Supakchaya Pattaranakrueang","THA","25","0.01","0.38"
"979","-2","Anna  Stanton","AUS","5","0.01","0.37"
"980","1","Ruqing GUAN","CHN","7","0.01","0.37"
"981","-9","Miyuki Takeuchi","JPN","6","0.01","0.37"
"982","-4","Caroline Powers","USA","40","0.01","0.42"
"983","-4","Hiromu Ono","JPN","5","0.01","0.37"
"984","-4","Kumi Uchiyama","JPN","9","0.01","0.37"
"985","-3","Michelle Shin","USA","19","0.01","0.36"
"986","-1","Amanda Tan","SIN","2","0.01","0.36"
"987","-4","Alice H. Kim","USA","27","0.01","0.36"
"988","-1","Dain SHIN","KOR","1","0.01","0.36"
"989","0","Tamara Johns","AUS","5","0.01","0.35"
"990","-4","Kaori Toki","JPN","5","0.01","0.35"
"991","-1","Maria Pirscila Iida","BRA","5","0.01","0.35"
"992","1","Kanyalak Preedasuttijit","THA","1","0.01","0.35"
"993","-5","Marina Fukuzaki","JPN","1","0.01","0.35"
"994","0","Jean Chua","MAS","34","0.01","0.35"
"995","-29","Celine Boutier","FRA","5","0.01","0.34"
"996","-4","Julia Boland","AUS","24","0.01","0.34"
"997","-1","Yumi Kudo","JPN","3","0.01","0.34"
"998","-1","Eriko Tanikawa","JPN","11","0.01","0.33"
"999","-1","Mookharin Ladgratok","THA","13","0.01","0.33"
"1000","-5","Han Na Jeong","KOR","30","0.01","0.33"
"1001","0","Olivia  Dose","SWE","20","0.01","0.33"
"1002","-3","Jessi White","USA","18","0.01","0.33"
"1003","-3","Paula Hurtado-Restrepo","COL","15","0.01","0.32"
"1004","-20","Hyun-Ju Shin","KOR","8","0.01","0.32"
"1005","1","Maia Schechter","USA","4","0.01","0.32"
"1006","-4","Rika Inoue","JPN","7","0.01","0.32"
"1007","-3","Mayumi Chinzei","JPN","18","0.01","0.32"
"1008","-5","Helena Callahan","SWE","6","0.01","0.32"
"1009","-4","Senno Yasufuku","JPN","11","0.01","0.32"
"1010","-2","Seung A Yang","KOR","15","0.01","0.32"
"1011","-1","Lauralie Migneaux","FRA","3","0.01","0.30"
"1012","-1","Kiran Matharu","ENG","29","0.01","0.30"
"1013","-1","Miyu Yamato","JPN","3","0.01","0.30"
"1014","-7","Hae Won Jeong","KOR","12","0.01","0.30"
"1015","-2","Hinako Yamauchi","JPN","3","0.01","0.30"
"1016","-1","Emily Childs","USA","27","0.01","0.30"
"1017","-1","chan mee Kim","KOR","12","0.01","0.30"
"1018","-1","Haley Moore","USA","2","0.01","0.29"
"1019","0","Portland Rosen","USA","27","0.01","0.29"
"1020","1","Alexandra Lennartson","SWE","12","0.01","0.29"
"1021","-3","Joana De Sa Pereira","POR","14","0.01","0.29"
"1022","-3","Amy Meier","USA","24","0.01","0.29"
"1023","-3","Ji Sun Lim","","22","0.01","0.29"
"1024","-10","In Ji Bae","KOR","34","0.01","0.29"
"1025","-2","Akie Anno","JPN","1","0.01","0.28"
"1026","-17","Numa Gulyanamitta","THA","37","0.01","0.30"
"1027","-5","ye ji choi","KOR","3","0.01","0.28"
"1028","-4","Min-Jung Cha","KOR","30","0.01","0.28"
"1029","1","Rebecca McGinley","ENG","15","0.01","0.28"
"1030","-5","Shiori Ehara","JPN","1","0.01","0.28"
"1031","-3","Wan-Ping Huang","TPE","11","0.01","0.28"
"1032","-5","Ying Luo","CHN","3","0.01","0.28"
"1033","-4","HYUNJUNG LEE","KOR","18","0.01","0.28"
"1034","0","Marika  Komiya","JPN","2","0.01","0.27"
"1035","-2","Desiree Dubreuil","USA","26","0.01","0.27"
"1036","-5","Katerina Vlasinova","CZE","2","0.01","0.27"
"1037","-5","Motomi Aoki","JPN","28","0.01","0.27"
"1038","-3","Ines Lescudier","FRA","9","0.01","0.27"
"1039","-5","Rebecca Codd","IRL","19","0.01","0.26"
"1040","-4","Elizabeth Elmassain","AUS","3","0.01","0.26"
"1041","-4","Erika Kuwahara","JPN","5","0.01","0.26"
"1042","-3","Ashlan Ramsey","USA","29","0.01","0.26"
"1043","-3","Josefine Nyqvist","SWE","1","0.01","0.26"
"1044","-3","Joanna Coe","USA","16","0.01","0.25"
"1045","-19","Sophie Gustafson","SWE","15","0.01","0.25"
"1046","-4","Nhung Ti Tang","VIE","9","0.01","0.25"
"1047","-4","Vivian Tsui","CAN","8","0.01","0.25"
"1048","-10","Emma Jandel","USA","42","0.01","0.29"
"1049","-2","soo min Choi","KOR","6","0.01","0.24"
"1050","-5","Cyna Rodriguez","PHI","25","0.01","0.24"
"1051","-5","Momoka Kobori","NZL","1","0.01","0.24"
"1052","-8","Yu Ju Chen","","4","0.01","0.24"
"1053","-3","Riri Sadoyama","JPN","3","0.01","0.24"
"1054","-2","Kyla Inaba","CAN","6","0.01","0.24"
"1055","1","Ran kyung Kim","KOR","10","0.01","0.24"
"1056","1","Mi jin Shin","KOR","2","0.01","0.24"
"1057","-6","HeeJung Lim","KOR","2","0.01","0.23"
"1058","-9","Ayaka Morioka","JPN","7","0.01","0.23"
"1059","-5","Megan Grehan","USA","29","0.01","0.23"
"1060","-5","Annika Nykanen","FIN","23","0.01","0.23"
"1061","-8","Lili Alvarez","MEX","39","0.01","0.26"
"1062","-4","Silvia Cavalleri","ITA","28","0.01","0.23"
"1063","-4","Risa Murata","JPN","10","0.01","0.23"
"1064","-4","Amber Ratcliffe","ENG","15","0.01","0.23"
"1065","-1","Nicole Sakamoto","USA","16","0.01","0.22"
"1066","-1","Annabel Dimmock","ENG","16","0.01","0.22"
"1067","0","Jessy Tang","USA","34","0.01","0.22"
"1068","-20","Jung Yeon Lee","KOR","11","0.01","0.22"
"1069","-7","Nam Kyoung Song","KOR","5","0.01","0.22"
"1070","-2","Hinako Shibuno","JPN","1","0.01","0.21"
"1071","-2","Elisabetta Bertini","ITA","26","0.01","0.21"
"1072","0","Sandra Angulo Minarro","MEX","16","0.01","0.21"
"1073","-3","Bethan Popel","ENG","2","0.01","0.21"
"1074","-3","Ellinor Haag","SWE","5","0.01","0.21"
"1075","-3","Jenna Hunter","NZL","9","0.01","0.21"
"1076","-10","Gursimar Badwal","IND","2","0.01","0.21"
"1077","-3","Yi-Lin SONG","CHN","4","0.01","0.21"
"1078","-3","Monifa Sealy","TTO","7","0.01","0.21"
"1079","-2","Olivia  Winning","ENG","2","0.01","0.21"
"1080","-4","Tianyu Wang","CHN","3","0.01","0.21"
"1081","-3","Anais Meyssonnier","FRA","2","0.01","0.20"
"1082","0","Paige Spiranac","USA","2","0.01","0.20"
"1083","-4","Elina Nummenpaa","FIN","23","0.01","0.20"
"1084","-4","Dianne LUKE","MAS","20","0.01","0.20"
"1085","-3","Elina Bergvall","SWE","10","0.01","0.20"
"1086","-3","Laurence Herman","BEL","15","0.01","0.20"
"1087","-3","Josefin Odenring","SWE","18","0.01","0.20"
"1088","-7","Jennie Lee","USA","30","0.01","0.20"
"1089","-16","Mallory Blackwelder","USA","26","0.01","0.20"
"1090","-29","Da Eun Lee","KOR","13","0.01","0.20"
"1091","-6","kyungmin kim","KOR","1","0.01","0.20"
"1092","-5","Renate Hjelle Grimstad","NOR","2","0.01","0.20"
"1093","-7","Pauline Roussin","FRA","2","0.01","0.20"
"1094","-4","Beatrice Wallin","SWE","3","0.01","0.19"
"1095","-6","Natsuki Hatano","JPN","2","0.01","0.19"
"1096","-3","Grace Lee","","11","0.01","0.19"
"1097","-5","Julianne Alvarez","NZL","2","0.01","0.19"
"1098","-1","Emelie Westrup","SWE","11","0.01","0.19"
"1099","-8","Anna Svenstrup","SWE","23","0.01","0.19"
"1100","-6","Sarah Attwood","ENG","16","0.01","0.19"
"1101","-3","Vivian Hou","TPE","6","0.01","0.19"
"1102","-3","Alexandra Bonetti","FRA","10","0.01","0.19"
"1103","-3","U Ree JUN","KOR","1","0.01","0.18"
"1104","-8","Chisato Hashimoto","JPN","3","0.01","0.18"
"1105","-3","Gioia Carpinelli","SUI","2","0.01","0.18"
"1106","-3","Riho Yamaguchi","JPN","5","0.01","0.18"
"1107","-6","Cecilie Lundgreen","NOR","15","0.01","0.17"
"1108","-20","Min-Joo Kang","KOR","13","0.01","0.17"
"1109","-5","Lea Klimentova","SVK","2","0.00","0.17"
"1110","-3","Brogan McKinnon","CAN","8","0.00","0.17"
"1111","-16","Jennifer Rosales","PHI","25","0.00","0.17"
"1112","-3","Mayko Chwen Wang","TPE","4","0.00","0.17"
"1113","-7","Hiroko Ayada","JPN","20","0.00","0.16"
"1114","-4","Mary Liu","CHN","7","0.00","0.16"
"1115","-3","Linn Andersson","SWE","3","0.00","0.16"
"1116","-3","Jessica Karlsson","SWE","14","0.00","0.16"
"1117","-6","Sujin3 LEE","KOR","1","0.00","0.16"
"1118","-2","Isabelle Johansson","SWE","2","0.00","0.16"
"1119","-2","Sofia Ljungqvist","SWE","17","0.00","0.16"
"1120","-1","Tzu-Yi Chang","TPE","14","0.00","0.16"
"1121","-1","Air Saruttaya NGAM-USAWAN","THA","30","0.00","0.16"
"1122","-4","Abbey Gittings","ENG","9","0.00","0.16"
"1123","-15","Melodie Bourdy","FRA","18","0.00","0.16"
"1124","-10","Julia Davidsson","SWE","21","0.00","0.15"
"1125","-4","Bie-Shyun Huang","TPE","14","0.00","0.15"
"1126","-4","So Jin Baik","KOR","10","0.00","0.15"
"1127","-4","Lucy Williams","ENG","12","0.00","0.15"
"1128","-3","Ashley Holder","USA","1","0.00","0.14"
"1129","-3","YE SEUL Jung","KOR","4","0.00","0.14"
"1130","-25","Hee Jung Jang","KOR","12","0.00","0.14"
"1131","-7","Veronica Zorzi","ITA","2","0.00","0.14"
"1132","-2","Carly Werwie","USA","26","0.00","0.14"
"1133","-4","Mika Liu","USA","6","0.00","0.13"
"1134","-7","Daniela Prorokova","CZE","6","0.00","0.13"
"1135","-4","Szu-Hsuan Huang","TPE","3","0.00","0.13"
"1136","-4","Sara Larsson","SWE","7","0.00","0.13"
"1137","-4","Rebecca Tsai","TPE","16","0.00","0.13"
"1138","-4","Rebecca Green","AUS","21","0.00","0.13"
"1139","-3","Molly Aronsson","USA","19","0.00","0.13"
"1140","-3","Chloe Salort","FRA","2","0.00","0.13"
"1141","-6","Nicole Goegele","GER","2","0.00","0.12"
"1142","-3","Karoline Stormo","NOR","2","0.00","0.12"
"1143","-3","Carolin Pinegger","GER","16","0.00","0.12"
"1144","-3","Ashley Knoll","USA","17","0.00","0.12"
"1145","-2","Martina Edberg","SWE","2","0.00","0.12"
"1146","-4","Yezhou Lin","CHN","19","0.00","0.12"
"1147","-3","Tenyo Ou","CHN","4","0.00","0.12"
"1148","-3","Keely Chiericato","ENG","17","0.00","0.12"
"1149","-2","Sandra Abrahamson","SWE","12","0.00","0.11"
"1150","-22","Lindsey Wright","AUS","6","0.00","0.11"
"1151","-5","Sarina Kobayashi","JPN","10","0.00","0.11"
"1152","-1","India Clyburn","ENG","2","0.00","0.11"
"1153","-1","Julia Kurata","JPN","14","0.00","0.11"
"1154","-16","Megumi Takahashi","JPN","7","0.00","0.11"
"1155","-2","Tai-Ling Lee","TPE","23","0.00","0.11"
"1156","-7","Kendall Wright","USA","27","0.00","0.11"
"1157","-9","Miwako Yokoyama","JPN","5","0.00","0.11"
"1158","-4","Vivian Lee","HKG","5","0.00","0.10"
"1159","-4","Susy Benavides","BOL","36","0.00","0.10"
"1160","-4","Yi-Chia CHANG","TPE","3","0.00","0.10"
"1161","-3","Ashleigh Albrecht","USA","26","0.00","0.10"
"1162","-3","Woo-Jung Kim","KOR","1","0.00","0.10"
"1163","-3","Ashli Bunch","USA","10","0.00","0.10"
"1164","-3","Jessica Alexander","USA","21","0.00","0.10"
"1165","-8","Nanoko Hayashi","JPN","5","0.00","0.09"
"1166","-4","Milena Savich","SRB","16","0.00","0.09"
"1167","-4","Katy Jarochowicz","","7","0.00","0.09"
"1168","-4","Hathaikarn Wongwaikijphaisal","THA","16","0.00","0.09"
"1169","-3","Tracy Stanford","USA","26","0.00","0.08"
"1170","-20","Jeong Jang","KOR","4","0.00","0.08"
"1171","-6","Xin Wang","CHN","20","0.00","0.08"
"1172","-5","Charlotte Wild","ENG","8","0.00","0.08"
"1173","-4","DA KYUNG HONG","KOR","11","0.00","0.07"
"1174","-4","Momoka Miura","JPN","6","0.00","0.07"
"1175","-3","Yun-Joo Jeong","KOR","2","0.00","0.06"
"1176","-5","Louise Larsson","SWE","18","0.00","0.06"
"1177","-9","So-Hee Kim","KOR","11","0.00","0.06"
"1178","-3","Maaya Suzuki","JPN","2","0.00","0.06"
"1179","-3","Song Yi Park","KOR","10","0.00","0.05"
"1180","-6","Ha neul Jeong","KOR","9","0.00","0.05"
"1181","-8","Garrett Phillips","USA","25","0.00","0.05"
"1182","-4","Maria Salinas","PER","4","0.00","0.05"
"1183","-4","Tomoko Kusakabe","JPN","4","0.00","0.05"
"1184","-7","Bo Bae Song","KOR","6","0.00","0.04"
"1185","-5","Franziska Friedrich","GER","11","0.00","0.04"
"1186","-4","Suzanne Dickens","ENG","4","0.00","0.04"
"1187","-6","Gigi Stoll","USA","2","0.00","0.04"
"1188","-5","Kaisa Ruuttila","FIN","1","0.00","0.03"
"1189","-5","Stephanie Connelly Eiswerth","USA","32","0.00","0.02"
"1190","-5","Hyun Hwa Sim","KOR","15","0.00","0.01"
"1191","-4","Jamie Hullett","USA","10","0.00","0.01"
"1192","-4","Vittoria Valvassori","ITA","17","0.00","0.01"
"1193","-7","Calle Nielson","USA","8","0.00","0.01"
"1194","-5","Haeji Kang","KOR","1","0.00","0.01"
"1195","-5","Hyun-Ji Kim","KOR","12","0.00","0.01"
