rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"931","-8","Natalie Gleadall","CAN","25","0.01","0.47"
"932","-7","Rungthiwa Pangian","THA","17","0.01","0.47"
"933","-1","Sayaka Takahashi","JPN","2","0.01","0.47"
"934","-6","Rachael Goodall","ENG","28","0.01","0.47"
"935","-5","Momoko Osato","JPN","6","0.01","0.47"
"936","118","Chiara Mertens","GER","7","0.01","0.46"
"937","114","Subin Baek","KOR","14","0.01","0.46"
"938","-11","Eun Byeol Choe","KOR","33","0.01","0.46"
"939","-6","Piti Martinez Bernal","ESP","19","0.01","0.46"
"940","-9","Alison Whitaker","AUS","17","0.01","0.46"
"941","-25","Emma Westin","SWE","28","0.01","0.46"
"942","-7","Chika Sawada","JPN","4","0.01","0.45"
"943","-7","Haruhi Nakao","JPN","11","0.01","0.45"
"944","-18","Jennifer Kirby","CAN","33","0.01","0.45"
"945","-8","Jennifer Yang","KOR","8","0.01","0.44"
"946","-3","Casey Kennedy","USA","15","0.01","0.44"
"947","-8","Ling-Ti Chiu","TPE","24","0.01","0.44"
"948","0","Chinatsu Fujii","JPN","4","0.01","0.44"
"949","-11","Keun Yeong An","KOR","17","0.01","0.44"
"950","-10","Yebeen Sohn","KOR","1","0.01","0.43"
"951","-10","Hayley Bettencourt","AUS","6","0.01","0.43"
"952","-6","Emily Collins","USA","29","0.01","0.42"
"953","-8","Chih-Min Chen","TPE","8","0.01","0.42"
"954","-7","Hong Tian","CHN","16","0.01","0.42"
"955","-4","Anaelle Carnet","FRA","24","0.01","0.42"
"956","-3","Karolina Vlckova","CZE","2","0.01","0.42"
"957","-7","Minjeong HWANG","KOR","1","0.01","0.42"
"958","-10","Kelli Bowers","USA","11","0.01","0.42"
"959","-10","Rebecca  Sorensen","SWE","13","0.01","0.41"
"960","0","Kanna Ito","JPN","5","0.01","0.41"
"961","-4","Airi Kameda","JPN","3","0.01","0.41"
"962","-3","Hitomi Sawai","JPN","2","0.01","0.40"
"963","-11","Mary Narzisi","USA","36","0.01","0.41"
"964","-9","Madison Pressel","USA","21","0.01","0.40"
"965","-7","Azelia Meichtry","SUI","3","0.01","0.40"
"966","-24","Celine Boutier","FRA","5","0.01","0.39"
"967","-11","Ashley Tait-Wengert","USA","36","0.01","0.40"
"968","-8","Woo hee Lee","KOR","23","0.01","0.39"
"969","-5","Tomoko Yokoyama","JPN","6","0.01","0.39"
"970","-9","Carleigh Silvers","USA","39","0.01","0.43"
"971","-8","Supakchaya Pattaranakrueang","THA","25","0.01","0.38"
"972","-10","Miyuki Takeuchi","JPN","6","0.01","0.38"
"973","-4","Lisa Pettersson","SWE","4","0.01","0.38"
"974","-4","Xiya Li","CHN","5","0.01","0.38"
"975","-4","Yanjiao Jiang","CHN","13","0.01","0.38"
"976","-4","Amanda  Strang","SWE","20","0.01","0.38"
"977","-12","Anna  Stanton","AUS","5","0.01","0.38"
"978","-12","Caroline Powers","USA","40","0.01","0.43"
"979","-11","Hiromu Ono","JPN","5","0.01","0.37"
"980","-13","Kumi Uchiyama","JPN","9","0.01","0.37"
"981","-5","Ruqing GUAN","CHN","7","0.01","0.37"
"982","-9","Michelle Shin","USA","20","0.01","0.37"
"983","-9","Alice H. Kim","USA","28","0.01","0.37"
"984","-30","Hyun-Ju Shin","KOR","9","0.01","0.37"
"985","-8","Amanda Tan","SIN","2","0.01","0.37"
"986","-8","Kaori Toki","JPN","5","0.01","0.36"
"987","-5","Dain SHIN","KOR","1","0.01","0.36"
"988","-9","Marina Fukuzaki","JPN","1","0.01","0.36"
"989","-8","Tamara Johns","AUS","5","0.01","0.36"
"990","-10","Maria Pirscila Iida","BRA","5","0.01","0.36"
"991","-7","Min-G Kim","KOR","8","0.01","0.36"
"992","-17","Julia Boland","AUS","24","0.01","0.36"
"993","-10","Kanyalak Preedasuttijit","THA","1","0.01","0.35"
"994","-6","Jean Chua","MAS","34","0.01","0.35"
"995","-10","Han Na Jeong","KOR","30","0.01","0.34"
"996","-10","Yumi Kudo","JPN","3","0.01","0.34"
"997","-10","Eriko Tanikawa","JPN","12","0.01","0.34"
"998","-8","Mookharin Ladgratok","THA","13","0.01","0.34"
"999","-7","Jessi White","USA","19","0.01","0.33"
"1000","-7","Paula Hurtado-Restrepo","COL","14","0.01","0.33"
"1001","-6","Olivia  Dose","SWE","20","0.01","0.33"
"1002","-4","Rika Inoue","JPN","7","0.01","0.32"
"1003","-7","Helena Callahan","SWE","6","0.01","0.32"
"1004","-5","Mayumi Chinzei","JPN","18","0.01","0.32"
"1005","-4","Senno Yasufuku","JPN","11","0.01","0.32"
"1006","-3","Maia Schechter","USA","4","0.01","0.32"
"1007","-16","Hae Won Jeong","KOR","12","0.01","0.32"
"1008","-3","Seung A Yang","KOR","14","0.01","0.32"
"1009","-20","Numa Gulyanamitta","THA","37","0.01","0.33"
"1010","-3","Lauralie Migneaux","FRA","3","0.01","0.31"
"1011","-9","Kiran Matharu","ENG","29","0.01","0.31"
"1012","-4","Miyu Yamato","JPN","3","0.01","0.31"
"1013","-9","Hinako Yamauchi","JPN","3","0.01","0.31"
"1014","-14","In Ji Bae","KOR","34","0.01","0.31"
"1015","-6","Emily Childs","USA","27","0.01","0.30"
"1016","-5","chan mee Kim","KOR","12","0.01","0.30"
"1017","-7","Haley Moore","USA","2","0.01","0.30"
"1018","-6","Joana De Sa Pereira","POR","14","0.01","0.30"
"1019","-6","Amy Meier","USA","25","0.01","0.30"
"1020","-6","Ji Sun Lim","","22","0.01","0.29"
"1021","-2","Alexandra Lennartson","SWE","12","0.01","0.29"
"1022","-6","ye ji choi","KOR","3","0.01","0.29"
"1023","-5","Akie Anno","JPN","1","0.01","0.29"
"1024","-7","Min-Jung Cha","KOR","30","0.01","0.29"
"1025","-4","Shiori Ehara","JPN","1","0.01","0.28"
"1026","-20","Sophie Gustafson","SWE","16","0.01","0.28"
"1027","-5","Ying Luo","CHN","3","0.01","0.28"
"1028","-4","Wan-Ping Huang","TPE","11","0.01","0.28"
"1029","-6","HYUNJUNG LEE","KOR","17","0.01","0.28"
"1030","-5","Rebecca McGinley","ENG","15","0.01","0.28"
"1031","-4","Katerina Vlasinova","CZE","2","0.01","0.27"
"1032","-4","Motomi Aoki","JPN","28","0.01","0.27"
"1033","-1","Desiree Dubreuil","USA","26","0.01","0.27"
"1034","-5","Rebecca Codd","IRL","20","0.01","0.27"
"1035","-5","Ines Lescudier","FRA","9","0.01","0.27"
"1036","-10","Elizabeth Elmassain","AUS","3","0.01","0.27"
"1037","-6","Erika Kuwahara","JPN","5","0.01","0.27"
"1038","-18","Emma Jandel","USA","42","0.01","0.32"
"1039","-6","Ashlan Ramsey","USA","30","0.01","0.26"
"1040","-5","Josefine Nyqvist","SWE","1","0.01","0.26"
"1041","-7","Joanna Coe","USA","16","0.01","0.26"
"1042","-4","Nhung Ti Tang","VIE","9","0.01","0.26"
"1043","-1","Vivian Tsui","CAN","7","0.01","0.25"
"1044","-5","Yu Ju Chen","","4","0.01","0.25"
"1045","-4","Cyna Rodriguez","PHI","25","0.01","0.25"
"1046","-2","Momoka Kobori","NZL","1","0.01","0.24"
"1047","3","soo min Choi","KOR","6","0.01","0.24"
"1048","-12","Jung Yeon Lee","KOR","11","0.01","0.24"
"1049","-6","Ayaka Morioka","JPN","7","0.01","0.24"
"1050","-4","Riri Sadoyama","JPN","3","0.01","0.24"
"1051","-6","HeeJung Lim","KOR","2","0.01","0.24"
"1052","-4","Kyla Inaba","CAN","6","0.01","0.24"
"1053","-13","Lili Alvarez","MEX","39","0.01","0.27"
"1054","-7","Megan Grehan","USA","30","0.01","0.24"
"1055","-6","Annika Nykanen","FIN","23","0.01","0.24"
"1056","3","Ran kyung Kim","KOR","9","0.01","0.24"
"1057","4","Mi jin Shin","KOR","2","0.01","0.24"
"1058","-6","Silvia Cavalleri","ITA","27","0.01","0.23"
"1059","-6","Risa Murata","JPN","10","0.01","0.23"
"1060","0","Amber Ratcliffe","ENG","15","0.01","0.23"
"1061","-24","Da Eun Lee","KOR","13","0.01","0.23"
"1062","-7","Nam Kyoung Song","KOR","5","0.01","0.23"
"1063","0","Carlie Yadloczky","USA","22","0.01","0.23"
"1064","0","Nicole Sakamoto","USA","15","0.01","0.22"
"1065","0","Annabel Dimmock","ENG","16","0.01","0.22"
"1066","-4","Gursimar Badwal","IND","2","0.01","0.22"
"1067","4","Jessy Tang","USA","34","0.01","0.22"
"1068","-3","Hinako Shibuno","JPN","1","0.01","0.22"
"1069","-3","Elisabetta Bertini","ITA","27","0.01","0.22"
"1070","0","Bethan Popel","ENG","2","0.01","0.22"
"1071","-2","Ellinor Haag","SWE","5","0.01","0.22"
"1072","0","Jenna Hunter","NZL","9","0.01","0.21"
"1073","-5","Mallory Blackwelder","USA","27","0.01","0.21"
"1074","1","Yi-Lin SONG","CHN","4","0.01","0.21"
"1075","1","Monifa Sealy","TTO","6","0.01","0.21"
"1076","-3","Tianyu Wang","CHN","3","0.01","0.21"
"1077","5","Olivia  Winning","ENG","2","0.01","0.21"
"1078","0","Anais Meyssonnier","FRA","2","0.01","0.21"
"1079","-2","Elina Nummenpaa","FIN","24","0.01","0.21"
"1080","0","Dianne LUKE","MAS","20","0.01","0.21"
"1081","-2","Jennie Lee","USA","31","0.01","0.20"
"1082","9","Elina Bergvall","SWE","10","0.01","0.20"
"1083","9","Laurence Herman","BEL","15","0.01","0.20"
"1084","9","Josefin Odenring","SWE","18","0.01","0.20"
"1085","0","kyungmin kim","KOR","1","0.01","0.20"
"1086","0","Pauline Roussin","FRA","2","0.01","0.20"
"1087","1","Renate Hjelle Grimstad","NOR","2","0.01","0.20"
"1088","-21","Min-Joo Kang","KOR","13","0.01","0.20"
"1089","-2","Natsuki Hatano","JPN","2","0.01","0.20"
"1090","-1","Beatrice Wallin","SWE","3","0.01","0.20"
"1091","-8","Anna Svenstrup","SWE","23","0.01","0.20"
"1092","2","Julianne Alvarez","NZL","2","0.01","0.19"
"1093","2","Grace Lee","","11","0.01","0.19"
"1094","-4","Sarah Attwood","ENG","16","0.01","0.19"
"1095","-37","Jennifer Rosales","PHI","25","0.01","0.19"
"1096","-12","Chisato Hashimoto","JPN","3","0.01","0.19"
"1097","-1","Emelie Westrup","SWE","11","0.01","0.19"
"1098","0","Vivian Hou","TPE","6","0.01","0.19"
"1099","0","Alexandra Bonetti","FRA","10","0.01","0.19"
"1100","0","U Ree JUN","KOR","1","0.01","0.18"
"1101","-4","Cecilie Lundgreen","NOR","15","0.01","0.18"
"1102","-1","Gioia Carpinelli","SUI","2","0.01","0.18"
"1103","-1","Riho Yamaguchi","JPN","5","0.01","0.18"
"1104","1","Lea Klimentova","SVK","2","0.01","0.18"
"1105","-31","Hee Jung Jang","KOR","12","0.01","0.18"
"1106","-3","Hiroko Ayada","JPN","21","0.01","0.17"
"1107","-1","Brogan McKinnon","CAN","8","0.00","0.17"
"1108","-4","Melodie Bourdy","FRA","18","0.00","0.17"
"1109","-1","Mayko Chwen Wang","TPE","4","0.00","0.17"
"1110","-1","Mary Liu","CHN","7","0.00","0.17"
"1111","-1","Sujin3 LEE","KOR","1","0.00","0.16"
"1112","-1","Linn Andersson","SWE","3","0.00","0.16"
"1113","-1","Jessica Karlsson","SWE","14","0.00","0.16"
"1114","-7","Julia Davidsson","SWE","22","0.00","0.16"
"1115","-121","Julie Greciet","FRA","9","0.00","0.16"
"1116","-3","Isabelle Johansson","SWE","2","0.00","0.16"
"1117","-3","Sofia Ljungqvist","SWE","17","0.00","0.16"
"1118","-3","Abbey Gittings","ENG","9","0.00","0.16"
"1119","-3","Tzu-Yi Chang","TPE","14","0.00","0.16"
"1120","-3","Air Saruttaya NGAM-USAWAN","THA","30","0.00","0.16"
"1121","-2","Bie-Shyun Huang","TPE","14","0.00","0.15"
"1122","-1","So Jin Baik","KOR","10","0.00","0.15"
"1123","-1","Lucy Williams","ENG","13","0.00","0.15"
"1124","-4","Veronica Zorzi","ITA","3","0.00","0.15"
"1125","0","Ashley Holder","USA","1","0.00","0.15"
"1126","0","YE SEUL Jung","KOR","4","0.00","0.14"
"1127","-9","Daniela Prorokova","CZE","7","0.00","0.14"
"1128","-72","Lindsey Wright","AUS","6","0.00","0.14"
"1129","-6","Mika Liu","USA","6","0.00","0.14"
"1130","-2","Carly Werwie","USA","27","0.00","0.14"
"1131","-2","Szu-Hsuan Huang","TPE","3","0.00","0.13"
"1132","-2","Sara Larsson","SWE","7","0.00","0.13"
"1133","-2","Rebecca Tsai","TPE","16","0.00","0.13"
"1134","-2","Rebecca Green","AUS","21","0.00","0.13"
"1135","-2","Nicole Goegele","GER","2","0.00","0.13"
"1136","-2","Molly Aronsson","USA","20","0.00","0.13"
"1137","-2","Chloe Salort","FRA","2","0.00","0.13"
"1138","-14","Megumi Takahashi","JPN","7","0.00","0.13"
"1139","-3","Karoline Stormo","NOR","2","0.00","0.13"
"1140","-3","Carolin Pinegger","GER","17","0.00","0.13"
"1141","-3","Ashley Knoll","USA","17","0.00","0.13"
"1142","-3","Yezhou Lin","CHN","19","0.00","0.13"
"1143","-3","Martina Edberg","SWE","2","0.00","0.13"
"1144","-3","Tenyo Ou","CHN","4","0.00","0.12"
"1145","-3","Keely Chiericato","ENG","17","0.00","0.12"
"1146","-2","Sarina Kobayashi","JPN","10","0.00","0.12"
"1147","-1","Sandra Abrahamson","SWE","12","0.00","0.11"
"1148","-5","Miwako Yokoyama","JPN","5","0.00","0.11"
"1149","-4","Kendall Wright","USA","28","0.00","0.11"
"1150","-23","Jeong Jang","KOR","4","0.00","0.11"
"1151","-4","India Clyburn","ENG","2","0.00","0.11"
"1152","-4","Julia Kurata","JPN","14","0.00","0.11"
"1153","-3","Tai-Ling Lee","TPE","23","0.00","0.11"
"1154","-2","Vivian Lee","HKG","5","0.00","0.10"
"1155","-4","Susy Benavides","BOL","36","0.00","0.11"
"1156","-3","Yi-Chia CHANG","TPE","3","0.00","0.10"
"1157","-8","Nanoko Hayashi","JPN","5","0.00","0.10"
"1158","-4","Ashleigh Albrecht","USA","26","0.00","0.10"
"1159","-3","Woo-Jung Kim","KOR","1","0.00","0.10"
"1160","-2","Ashli Bunch","USA","10","0.00","0.10"
"1161","-4","Jessica Alexander","USA","22","0.00","0.10"
"1162","-2","Milena Savich","SRB","16","0.00","0.09"
"1163","-2","Katy Jarochowicz","","7","0.00","0.09"
"1164","-2","Hathaikarn Wongwaikijphaisal","THA","16","0.00","0.09"
"1165","-6","Xin Wang","CHN","20","0.00","0.09"
"1166","-1","Tracy Stanford","USA","26","0.00","0.08"
"1167","-4","Charlotte Wild","ENG","8","0.00","0.08"
"1168","-13","So-Hee Kim","KOR","12","0.00","0.08"
"1169","-1","DA KYUNG HONG","KOR","11","0.00","0.07"
"1170","-6","Momoka Miura","JPN","6","0.00","0.07"
"1171","-4","Louise Larsson","SWE","19","0.00","0.07"
"1172","-2","Yun-Joo Jeong","KOR","2","0.00","0.07"
"1173","-7","Garrett Phillips","USA","26","0.00","0.07"
"1174","-3","Ha neul Jeong","KOR","9","0.00","0.06"
"1175","-2","Maaya Suzuki","JPN","2","0.00","0.06"
"1176","-4","Song Yi Park","KOR","10","0.00","0.06"
"1177","-8","Bo Bae Song","KOR","6","0.00","0.06"
"1178","-4","Maria Salinas","PER","5","0.00","0.06"
"1179","-4","Tomoko Kusakabe","JPN","4","0.00","0.06"
"1180","-3","Franziska Friedrich","GER","11","0.00","0.05"
"1181","-5","Gigi Stoll","USA","2","0.00","0.05"
"1182","-4","Suzanne Dickens","ENG","4","0.00","0.05"
"1183","-4","Kaisa Ruuttila","FIN","1","0.00","0.03"
"1184","-2","Stephanie Connelly Eiswerth","USA","32","0.00","0.02"
"1185","-5","Hyun Hwa Sim","KOR","15","0.00","0.02"
"1186","-5","Calle Nielson","USA","9","0.00","0.02"
"1187","-4","Jamie Hullett","USA","11","0.00","0.02"
"1188","-2","Vittoria Valvassori","ITA","17","0.00","0.02"
"1189","-4","Haeji Kang","KOR","1","0.00","0.01"
"1190","-3","Hyun-Ji Kim","KOR","12","0.00","0.01"
"1191","-7","Nozomi Sato","JPN","11","0.00","0.01"
