rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"930","-5","Silvia Cavalleri","ITA","27","0.01","0.47"
"931","-5","Zi Li","CHN","21","0.01","0.47"
"932","-10","Leena Makkonen","FIN","26","0.01","0.47"
"933","-5","So Yul Kang","KOR","13","0.01","0.47"
"934","-10","Vicky Thomas","AUS","7","0.01","0.47"
"935","-8","Yuka Saso","JPN","4","0.01","0.47"
"936","-15","Janya Morrakotpan","THA","30","0.01","0.47"
"937","-17","Steffi Kirchmayr","GER","17","0.01","0.46"
"938","-7","Ananya Vitayakonkomol","THA","20","0.01","0.46"
"939","-9","Go Un Yu","KOR","25","0.01","0.46"
"940","-6","Jennifer Ha","CAN","13","0.01","0.46"
"941","-5","Sayaka Takahashi","JPN","5","0.01","0.45"
"942","-2","Jinsun Park ","KOR","1","0.01","0.45"
"943","-4","Emma Spitz","AUT","1","0.01","0.45"
"944","-11","Joo hyun Ji","KOR","4","0.01","0.45"
"945","-16"," Yin-Jung  HUANG","TPE","32","0.01","0.44"
"946","-14","Jessica  Ljungberg","SWE","24","0.01","0.44"
"947","-12","Han-Hsuan Yu","TPE","8","0.01","0.44"
"948","-2","Chinatsu Fujii","JPN","4","0.01","0.44"
"949","-8","Yun Jie Zhang","CHN","10","0.01","0.44"
"950","-12","Brittany Henderson","CAN","19","0.01","0.44"
"951","-7","Eimi Koga","JPN","3","0.01","0.43"
"952","-9","Ree An KIM","KOR","3","0.01","0.43"
"953","-11","Elissa-Jayne Orr","AUS","7","0.01","0.43"
"954","-9","Nicole Zhang","CAN","16","0.01","0.43"
"955","-5","Ashlan Ramsey","USA","30","0.01","0.42"
"956","-8","Sammi Stevens","USA","15","0.01","0.42"
"957","-5","Jessy Tang","USA","36","0.01","0.43"
"958","-7","Katy Harris","USA","6","0.01","0.42"
"959","-6","Momoko Osato","JPN","6","0.01","0.41"
"960","-4","Kanna Ito","JPN","4","0.01","0.41"
"961","-7","Lili Alvarez","MEX","37","0.01","0.44"
"962","-7","Casey Kennedy","USA","20","0.01","0.41"
"963","-6","Karolina Vlckova","CZE","2","0.01","0.41"
"964","-4","Haruhi Nakao","JPN","16","0.01","0.40"
"965","-7","Monique Smit","RSA","12","0.01","0.40"
"966","-7","Jaruporn Palakawong Na Ayutthaya","THA","32","0.01","0.40"
"967","-5","Hitomi Sawai","JPN","3","0.01","0.39"
"968","-21","Kishi Sinha","IND","17","0.01","0.39"
"969","-8","Anna Appert Lund","SWE","7","0.01","0.39"
"970","-7","Chika Sawada","JPN","5","0.01","0.39"
"971","-22","Georgina Simpson","ENG","17","0.01","0.38"
"972","-7","Natalie Gleadall","CAN","20","0.01","0.38"
"973","-7","Airi Kameda","JPN","3","0.01","0.38"
"974","-5","Xiya Li","CHN","7","0.01","0.38"
"975","0","Lucrezia Colombotto Rosso","ITA","12","0.01","0.38"
"976","-6","Yanjiao Jiang","CHN","13","0.01","0.38"
"977","-10","Rachael Goodall","ENG","30","0.01","0.38"
"978","-10","Rungthiwa Pangian","THA","16","0.01","0.37"
"979","-6","Lisa Pettersson","SWE","4","0.01","0.37"
"980","-8","Ling-Ti Chiu","TPE","23","0.01","0.37"
"981","-5","Min Jeong HWANG","KOR","1","0.01","0.37"
"982","-7","Yebeen Sohn","KOR","1","0.01","0.37"
"983","-6","Jennifer Yang","KOR","8","0.01","0.36"
"984","-4","Elia Folch","ESP","14","0.01","0.36"
"985","-14","Kristie Smith","AUS","3","0.01","0.36"
"986","-7","Tai-Ling Lee","TPE","22","0.01","0.36"
"987","-3","Carleigh Silvers","USA","40","0.01","0.40"
"988","-14","Jessica Peng","TPE","4","0.01","0.35"
"989","-6","Tomoko Yokoyama","JPN","8","0.01","0.35"
"990","-9","Caroline Powers","USA","34","0.01","0.35"
"991","-13","Jiwon Jeon","KOR","1","0.01","0.35"
"992","-6","Rebecca  Sorensen","SWE","9","0.01","0.34"
"993","-6","Ruqing GUAN","CHN","6","0.01","0.34"
"994","-6","Jean Chua","MAS","31","0.01","0.34"
"995","-13","Chantelle Cassidy","NZL","4","0.01","0.34"
"996","-11","Alison Whitaker","AUS","13","0.01","0.34"
"997","-7","Anna Backman","FIN","2","0.01","0.34"
"998","-7","Heather Lin","TPE","9","0.01","0.34"
"999","-6","Anna  Stanton","AUS","5","0.01","0.33"
"1000","-6","Supakchaya Pattaranakrueang","THA","25","0.01","0.33"
"1001","-6","Ashley Tait-Wengert","USA","35","0.01","0.33"
"1002","-13","Keun Yeong An","KOR","10","0.01","0.33"
"1003","-7","Woo hee Lee","KOR","23","0.01","0.32"
"1004","-1","Yoshie Nakamura","JPN","5","0.01","0.32"
"1005","-4","Da In Shin","KOR","2","0.01","0.32"
"1006","-4","Amanda Tan","SIN","2","0.01","0.32"
"1007","-10","Kelli Bowers","USA","11","0.01","0.32"
"1008","-8","Hong Tian","CHN","14","0.01","0.32"
"1009","-4","Maia Schechter","USA","7","0.01","0.31"
"1010","-11","Eun Byeol Choe","KOR","25","0.01","0.31"
"1011","-7","Chih-Min Chen","TPE","5","0.01","0.31"
"1012","-5","Kanyalak Preedasuttijit","THA","1","0.01","0.31"
"1013","-15","Sakura Kito","JPN","9","0.01","0.30"
"1014","-6","Tamara Johns","AUS","5","0.01","0.30"
"1015","-9","Azelia Meichtry","SUI","3","0.01","0.30"
"1016","-7","Michelle Shin","USA","13","0.01","0.30"
"1017","-7","Mookharin Ladgratok","THA","14","0.01","0.30"
"1018","-26","Ziyi Wang","CHN","6","0.01","0.30"
"1019","2","Portland Rosen","USA","32","0.01","0.29"
"1020","-5","Olivia  Dose","SWE","21","0.01","0.29"
"1021","-8","Maria Pirscila Iida","BRA","5","0.01","0.29"
"1022","0","Sideri Vanova","CZE","13","0.01","0.29"
"1023","-6","Yumi Kudo","JPN","3","0.01","0.29"
"1024","-13","Seung Ji Han","KOR","5","0.01","0.29"
"1025","-3","Seung A Yang","KOR","21","0.01","0.29"
"1026","-3","Jennifer Kirby","CAN","33","0.01","0.29"
"1027","-13","Kumi Uchiyama","JPN","10","0.01","0.29"
"1028","-3","Senno Yasufuku","JPN","13","0.01","0.28"
"1029","-3","Alexandra Lennartson","SWE","15","0.01","0.28"
"1030","-10","Miyuki Takeuchi","JPN","6","0.01","0.28"
"1031","-7","Alice H. Kim","USA","21","0.01","0.28"
"1032","-13","Hayley Bettencourt","AUS","6","0.01","0.28"
"1033","-15","Jin-Young Pak","KOR","23","0.01","0.28"
"1034","-5","Jessi White","USA","13","0.01","0.28"
"1035","-19","Yui Mukaiyama","JPN","6","0.01","0.28"
"1036","-9","Eriko Tanikawa","JPN","8","0.01","0.28"
"1037","-5","Lauralie Migneaux","FRA","3","0.01","0.27"
"1038","-4","Miyu Yamato","JPN","3","0.01","0.27"
"1039","-9","Mayumi Chinzei","JPN","16","0.01","0.27"
"1040","-9","Rika Inoue","JPN","4","0.01","0.27"
"1041","-5","Marika  Komiya","JPN","2","0.01","0.27"
"1042","-5","Desiree Dubreuil","USA","28","0.01","0.27"
"1043","-8","Kaori Toki","JPN","4","0.01","0.27"
"1044","-4","Rebecca McGinley","ENG","19","0.01","0.26"
"1045","-6","Marina Fukuzaki","JPN","1","0.01","0.26"
"1046","-4","Hsin Yu Lu","TPE","2","0.01","0.25"
"1047","-4","Vivian Tsui","CAN","11","0.01","0.25"
"1048","-7","Akie Anno","JPN","1","0.01","0.25"
"1049","-11","Gauri Monga","IND","3","0.01","0.24"
"1050","-6","chan mee Kim","KOR","12","0.01","0.24"
"1051","-6","Wan-Ping Huang","TPE","13","0.01","0.24"
"1052","-6","Amy Meier","USA","18","0.01","0.24"
"1053","-6","Joana De Sa Pereira","POR","18","0.01","0.24"
"1054","-6","Shiori Ehara","JPN","1","0.01","0.24"
"1055","-4","Ying Luo","CHN","2","0.01","0.23"
"1056","-7","Min-Jung Cha","KOR","30","0.01","0.23"
"1057","-7","Ji Sun Lim","","22","0.01","0.23"
"1058","-4","Stina Resen","NOR","2","0.01","0.23"
"1059","-7","HYUNJUNG LEE","KOR","23","0.01","0.23"
"1060","-1","Joyce Chong","NED","18","0.01","0.23"
"1061","2","Kristin Coleman","USA","10","0.01","0.23"
"1062","-7","ye ji choi","KOR","2","0.01","0.23"
"1063","-7","Han Na Jeong","KOR","23","0.01","0.23"
"1064","-6","Ines Lescudier","FRA","15","0.01","0.23"
"1065","-5","Motomi Aoki","JPN","28","0.01","0.23"
"1066","-13","Lisa McCloskey","COL","30","0.01","0.22"
"1067","-5","Katerina Vlasinova","CZE","2","0.01","0.22"
"1068","-11","Hinako Yamauchi","JPN","3","0.01","0.22"
"1069","-5","Alejandra Cangrejo","COL","22","0.01","0.22"
"1070","-9","Haley Moore","USA","2","0.01","0.22"
"1071","0","Emma Grechi","FRA","2","0.01","0.22"
"1072","-5","Mi jin Shin","KOR","2","0.01","0.22"
"1073","-1","Liz Breed","USA","6","0.01","0.21"
"1074","-1","Sandra Angulo Minarro","MEX","15","0.01","0.21"
"1075","-9","Rebecca Codd","IRL","16","0.01","0.21"
"1076","-7","Momoka Kobori","NZL","1","0.01","0.21"
"1077","-9","Nhung Ti Tang","VIE","9","0.01","0.21"
"1078","-4","Kyla Inaba","CAN","6","0.01","0.21"
"1079","-8","Josefine Nyqvist","SWE","1","0.01","0.21"
"1080","-5","Nicole Sakamoto","USA","18","0.01","0.21"
"1081","-4","Shu-Yin LIU","TPE","8","0.01","0.21"
"1082","-12","Julia Boland","AUS","19","0.01","0.21"
"1083","-7","Monifa Sealy","TTO","12","0.01","0.21"
"1084","-5","Julie Aime","FRA","10","0.01","0.21"
"1085","-3","Paige Spiranac","USA","2","0.01","0.20"
"1086","-3","Amy Walsh","AUS","13","0.01","0.20"
"1087","-9","Riri Sadoyama","JPN","3","0.01","0.20"
"1088","-23","Risa Ogusu","JPN","12","0.01","0.20"
"1089","-4","Nanthikarn Raksachat","THA","14","0.01","0.20"
"1090","-9","Joanna Coe","USA","16","0.01","0.20"
"1091","-11","Erika Kuwahara","JPN","5","0.01","0.20"
"1092","-6","Yi-Lin SONG","CHN","5","0.01","0.20"
"1093","-5","Elina Bergvall","SWE","11","0.01","0.20"
"1094","-5","Josefin Odenring","SWE","18","0.01","0.20"
"1095","-11","Cyna Rodriguez","PHI","24","0.01","0.20"
"1096","-9","Hae Won Jeong","KOR","6","0.01","0.19"
"1097","-5","Olivia  Winning","ENG","2","0.01","0.19"
"1098","-8","Megan Grehan","USA","24","0.01","0.19"
"1099","-6","Annika Nykanen","FIN","21","0.01","0.19"
"1100","-5","Jenna Hunter","NZL","9","0.01","0.19"
"1101","-10","Elizabeth Elmassain","AUS","3","0.01","0.19"
"1102","-8","HeeJung Lim","KOR","2","0.01","0.19"
"1103","-6","Anais Meyssonnier","FRA","2","0.01","0.18"
"1104","-8","Amber Ratcliffe","ENG","10","0.01","0.18"
"1105","-7","Bethan Popel","ENG","2","0.01","0.18"
"1106","-7","Tianyu Wang","CHN","3","0.01","0.18"
"1107","-6","Ellinor Haag","SWE","8","0.01","0.18"
"1108","-8","Ayaka Morioka","JPN","6","0.01","0.18"
"1109","-7","Elisabetta Bertini","ITA","27","0.01","0.17"
"1110","-6","Hinako Shibuno","JPN","1","0.01","0.17"
"1111","-4","Grace Lee","","11","0.00","0.17"
"1112","-7","Dianne LUKE","MAS","22","0.00","0.17"
"1113","-7","Elina Nummenpaa","FIN","24","0.00","0.17"
"1114","-6","Risa Murata","JPN","12","0.00","0.17"
"1115","-12","Numa Gulyanamitta","THA","36","0.00","0.17"
"1116","-5","Vivian Hou","TPE","7","0.00","0.16"
"1117","-5","Alexandra Bonetti","FRA","16","0.00","0.16"
"1118","-9","Yu Ju Chen","","4","0.00","0.16"
"1119","-6","Renate Hjelle Grimstad","NOR","2","0.00","0.16"
"1120","-6","Jennie Lee","USA","28","0.00","0.16"
"1121","-4","U Ree JUN","KOR","2","0.00","0.16"
"1122","-7","Pauline Roussin","FRA","2","0.00","0.16"
"1123","-7","kyungmin kim","KOR","1","0.00","0.16"
"1124","-6","Emelie Westrup","SWE","6","0.00","0.16"
"1125","-4","Julianne Alvarez","NZL","2","0.00","0.15"
"1126","-6","Beatrice Wallin","SWE","2","0.00","0.15"
"1127","-5","Natsuki Hatano","JPN","2","0.00","0.15"
"1128","-5","Mayko Chwen Wang","TPE","6","0.00","0.15"
"1129","-5","Nam Kyoung Song","KOR","2","0.00","0.15"
"1130","-3","Mary Liu","CHN","7","0.00","0.14"
"1131","-5","Emma Westin","SWE","28","0.00","0.14"
"1132","-7","Lea Klimentova","SVK","2","0.00","0.14"
"1133","-23","Cassandra Kirkland","FRA","6","0.00","0.14"
"1134","-6","Gioia Carpinelli","SUI","3","0.00","0.14"
"1135","-5","Tzu-Yi Chang","TPE","14","0.00","0.14"
"1136","-5","Air Saruttaya NGAM-USAWAN","THA","28","0.00","0.14"
"1137","-8","Riho Yamaguchi","JPN","5","0.00","0.14"
"1138","-6","Linn Andersson","SWE","4","0.00","0.14"
"1139","-6","Su Jin3 Lee","KOR","1","0.00","0.13"
"1140","-6","Sofia Ljungqvist","SWE","18","0.00","0.13"
"1141","-22","Sahra Hassan","WAL","12","0.00","0.13"
"1142","-6","Bie-Shyun Huang","TPE","11","0.00","0.13"
"1143","-8","Brogan McKinnon","CAN","7","0.00","0.12"
"1144","-5","Ashley Holder","USA","1","0.00","0.12"
"1145","-7","So Jin Baik","KOR","11","0.00","0.12"
"1146","-6","Abbey Gittings","ENG","6","0.00","0.12"
"1147","-6","Mallory Blackwelder","USA","20","0.00","0.12"
"1148","-11","Sarah Attwood","ENG","15","0.00","0.12"
"1149","-6","Cecilie Lundgreen","NOR","14","0.00","0.12"
"1150","-5","Carly Werwie","USA","21","0.00","0.12"
"1151","-5","Lucy Williams","ENG","10","0.00","0.11"
"1152","-5","YE SEUL Jung","KOR","2","0.00","0.11"
"1153","-9","In Ji Bae","KOR","26","0.00","0.11"
"1154","-12","Gursimar Badwal","IND","2","0.00","0.11"
"1155","-7","Rebecca Green","AUS","20","0.00","0.11"
"1156","-7","Szu-Hsuan Huang","TPE","4","0.00","0.11"
"1157","-7","Sara Larsson","SWE","4","0.00","0.11"
"1158","-7","Rebecca Tsai","TPE","17","0.00","0.11"
"1159","-6","Carolin Pinegger","GER","12","0.00","0.10"
"1160","-6","Ashley Knoll","USA","17","0.00","0.10"
"1161","-6","Molly Aronsson","USA","14","0.00","0.10"
"1162","-6","Chloe Salort","FRA","1","0.00","0.10"
"1163","-6","Martina Edberg","SWE","2","0.00","0.10"
"1164","-6","Keely Chiericato","ENG","18","0.00","0.10"
"1165","-6","Karoline Stormo","NOR","2","0.00","0.10"
"1166","-6","Nicole Goegele","GER","2","0.00","0.10"
"1167","-6","Tenyo Ou","CHN","4","0.00","0.10"
"1168","-16","Anna Svenstrup","SWE","22","0.00","0.10"
"1169","-7","Yezhou Lin","CHN","19","0.00","0.09"
"1170","-7","Sandra Abrahamson","SWE","15","0.00","0.09"
"1171","-7","India Clyburn","ENG","2","0.00","0.09"
"1172","-7","Julia Kurata","JPN","12","0.00","0.09"
"1173","-6","Susy Benavides","BOL","32","0.00","0.08"
"1174","-5","Vivian Lee","HKG","5","0.00","0.08"
"1175","-5","Yi-Chia CHANG","TPE","3","0.00","0.08"
"1176","-5","Ashleigh Albrecht","USA","21","0.00","0.08"
"1177","-11","Hiroko Ayada","JPN","14","0.00","0.08"
"1178","-10","Veronica Zorzi","ITA","3","0.00","0.08"
"1179","-7","Woo-Jung Kim","KOR","1","0.00","0.08"
"1180","-7","Ashli Bunch","USA","8","0.00","0.07"
"1181","-7","Kendall Wright","USA","21","0.00","0.07"
"1182","-7","Jessica Alexander","USA","15","0.00","0.07"
"1183","-6","Milena Savich","SRB","16","0.00","0.07"
"1184","-6","Katy Jarochowicz","","7","0.00","0.07"
"1185","-6","Hathaikarn Wongwaikijphaisal","THA","13","0.00","0.07"
"1186","-6","Tracy Stanford","USA","27","0.00","0.06"
"1187","-11","Chisato Hashimoto","JPN","2","0.00","0.06"
"1188","-4","Sarina Kobayashi","JPN","11","0.00","0.05"
"1189","-8","Mika Liu","USA","6","0.00","0.05"
"1190","-7","Jung Yeon Lee","KOR","3","0.00","0.05"
"1191","-9","Da Eun Lee","KOR","5","0.00","0.04"
"1192","-7","Melodie Bourdy","FRA","15","0.00","0.04"
"1193","-7","Julia Davidsson","SWE","22","0.00","0.04"
"1194","-6","Miwako Yokoyama","JPN","3","0.00","0.03"
"1195","-6","Min-Joo Kang","KOR","5","0.00","0.03"
"1196","-9","Sophie Gustafson","SWE","11","0.00","0.02"
"1197","-6","Nanoko Hayashi","JPN","5","0.00","0.02"
"1198","-8","Daniela Prorokova","CZE","4","0.00","0.01"
"1199","-4","Charlotte Wild","ENG","3","0.00","0.01"
"1200","-7","Xin Wang","CHN","18","0.00","0.01"
"1201","-7","Jennifer Rosales","PHI","19","0.00","0.01"
"1202","-10","Hyun-Ju Shin","KOR","1","0.00","0.01"
"1203","-7","Yun-Joo Jeong","KOR","2","0.00","0.01"
