rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"927","-1","Mao Nozawa","JPN","2","0.01","0.37"
"928","-4","Yu Liu","CHN","20","0.01","0.37"
"929","1","Ellinor Haag","SWE","4","0.01","0.36"
"930","-1","Eriko Kobashi","JPN","8","0.01","0.36"
"931","-6","Haeji Kang","KOR","2","0.01","0.36"
"932","0","Carlie Yadloczky","USA","21","0.01","0.36"
"933","-6","Ashley Ona","AUS","10","0.01","0.36"
"934","-6","Nahoko Matsumoto","JPN","4","0.01","0.36"
"935","-4","Emily Childs","USA","18","0.01","0.35"
"936","-4","Maaya Suzuki","JPN","1","0.01","0.35"
"937","-4","Suzanne Dickens","ENG","8","0.01","0.35"
"938","-2","Abbey Gittings","ENG","14","0.01","0.34"
"939","-2","Jennifer Hirano","USA","9","0.01","0.33"
"940","-1","Jamie Hullett","USA","14","0.01","0.33"
"941","-1","Hannah Collier","USA","19","0.01","0.33"
"942","-1","Nicole Zhang","CAN","12","0.01","0.33"
"943","-5","Akari Yamamoto","JPN","35","0.01","0.33"
"944","0","Aretha Pan","MAS","23","0.01","0.33"
"945","0","Emelie Westrup","SWE","16","0.01","0.33"
"946","-3","Renate Hjelle Grimstad","NOR","2","0.01","0.33"
"947","-13","Kusuma Meechai","THA","24","0.01","0.32"
"948","-1","Wanchana PORUANGRONG","THA","1","0.01","0.32"
"949","-7","Jaclyn Jansen","USA","27","0.01","0.32"
"950","-4","Dewi Weber","NED","2","0.01","0.31"
"951","-3","Lucy Williams","ENG","28","0.01","0.31"
"952","-2","Eri Okayama","JPN","4","0.01","0.31"
"953","-4","Stephanie Connelly Eiswerth","USA","33","0.01","0.31"
"954","-2","Isabelle Johansson","SWE","2","0.01","0.30"
"955","-2","Sofia Ljungqvist","SWE","15","0.01","0.30"
"956","-2","Eun Bin LIM","KOR","5","0.01","0.30"
"957","-2","Lea Klimentova","SVK","2","0.01","0.29"
"958","-7","Hiroko Yamaguchi","JPN","5","0.01","0.29"
"959","-3","Emily Collins","USA","14","0.01","0.29"
"960","-2","YE SEUL Jung","KOR","4","0.01","0.29"
"961","-4","Yi-Ching Wu","TPE","10","0.01","0.29"
"962","-1","Sujin3 LEE","KOR","1","0.01","0.29"
"963","-1","Mika Nakazono","JPN","16","0.01","0.28"
"964","-4","Lili Alvarez","MEX","35","0.01","0.28"
"965","-6","Lei Ye","CHN","12","0.01","0.28"
"966","-2","Yen-Ling Pan","TPE","14","0.01","0.28"
"967","-4","Kaisa Ruuttila","FIN","1","0.01","0.28"
"968","-2","Lindsay Gahm","USA","16","0.01","0.28"
"969","-2","Yezhou Lin","CHN","10","0.01","0.27"
"970","1","Linn Andersson","SWE","3","0.01","0.27"
"971","-1","Jessica Karlsson","SWE","13","0.01","0.27"
"972","-4","Franziska Friedrich","GER","15","0.01","0.27"
"973","-4","Nicole Goegele","GER","2","0.01","0.27"
"974","-9","Galina Rotmistrova","RUS","12","0.01","0.27"
"975","-3","So Jin Baik","KOR","8","0.01","0.26"
"976","-2","Mayumi Chinzei","JPN","10","0.01","0.26"
"977","-2","Karoline Stormo","NOR","2","0.01","0.26"
"978","-1","Narangyi Bae","KOR","2","0.01","0.25"
"979","-1","Britney Yada","USA","12","0.01","0.25"
"980","-7","Angel Yin","USA","2","0.01","0.25"
"981","0","Carolina Gonzalez Garcia","ESP","17","0.01","0.25"
"982","0","Xiang Sui","CHN","6","0.01","0.25"
"983","-4","Mohan Du","CHN","8","0.01","0.25"
"984","-3","Bie-Shyun Huang","TPE","11","0.01","0.25"
"985","-5","Chloe Salort","FRA","2","0.01","0.25"
"986","-2","Juanjuan Tao","CHN","21","0.01","0.25"
"987","-2","Tenyo Ou","CHN","2","0.01","0.24"
"988","-12","Julie Lu","TPE","3","0.01","0.24"
"990","-1","Martina Edberg","SWE","1","0.01","0.23"
"991","-3","Olivia  Dose","SWE","13","0.01","0.23"
"992","0","Yeon Mi CHOI","KOR","6","0.01","0.23"
"993","-7","Linyan Shang","CHN","16","0.01","0.23"
"994","-2","Rebecca  Sorensen","SWE","22","0.01","0.22"
"995","2","Carolin Pinegger","GER","25","0.01","0.22"
"996","0","Sara Larsson","SWE","9","0.01","0.22"
"997","-2","Rebecca Tsai","TPE","6","0.01","0.22"
"998","-4","Szu-Hsuan Huang","TPE","2","0.01","0.22"
"999","-9","Hyun Joo Jung","KOR","21","0.01","0.22"
"1000","-1","Elmay Viking","COK","8","0.01","0.22"
"1001","-3","Katelyn Must","AUS","4","0.01","0.22"
"1002","-2","Tamara Johns","AUS","8","0.01","0.22"
"1003","-12","Ginny Brown","USA","5","0.01","0.22"
"1004","-3","Lien Willems","BEL","30","0.01","0.21"
"1005","-3","Yi-Chia CHANG","TPE","2","0.01","0.21"
"1006","-3","Ling-Ti Chiu","TPE","14","0.01","0.21"
"1007","-2","Susy Benavides","BOL","35","0.01","0.21"
"1008","-4","Jessica Alexander","USA","31","0.01","0.21"
"1009","-22","Mallory Fraiche","USA","18","0.01","0.21"
"1010","-4","Woo-Jung Kim","KOR","1","0.01","0.21"
"1011","-4","Ashleigh Albrecht","USA","26","0.01","0.21"
"1012","-3","Vivian Lee","HKG","4","0.01","0.21"
"1013","0","Rebecca Green","AUS","33","0.01","0.21"
"1014","-6","Dawn Shockley","USA","15","0.01","0.20"
"1015","2","Marion Duvernay","FRA","25","0.01","0.20"
"1016","0","Allyssa Ferrell","USA","3","0.01","0.20"
"1017","-2","Carleigh Silvers","USA","27","0.01","0.20"
"1018","0","India Clyburn","ENG","2","0.01","0.20"
"1019","3","Hanna Chen","TPE","15","0.01","0.20"
"1020","3","Nhung Ti Tang","VIE","8","0.01","0.20"
"1021","0","Tai-Ling Lee","TPE","12","0.01","0.20"
"1022","-3","Sandra Abrahamson","SWE","13","0.01","0.20"
"1023","-3","Diane Baillieux","BEL","1","0.01","0.20"
"1024","-14","Katy Jarochowicz","","6","0.01","0.20"
"1025","-14","Hathaikarn Wongwaikijphaisal","THA","22","0.01","0.20"
"1026","-14","Ashli Bunch","USA","12","0.01","0.20"
"1027","-14","Milena Savich","SRB","14","0.01","0.20"
"1028","-14","Anaelle Carnet","FRA","16","0.01","0.20"
"1029","-5","Keely Chiericato","ENG","13","0.01","0.20"
"1030","-5","Lingling Tan","CHN","23","0.01","0.20"
"1031","-5","Aunchisa Utama","THA","23","0.01","0.20"
"1032","-39","Airi Sugimoto","JPN","5","0.01","0.20"
"1033","-5","Anjelika Hammar","SWE","18","0.01","0.20"
"1034","-5","Adela Cejnarova","CZE","2","0.01","0.20"
"1035","-8","Karolina Vlckova","CZE","2","0.01","0.20"
"1036","-1","Haruna Taguchi","JPN","33","0.01","0.19"
"1037","-5","Sa Rang Shin","KOR","2","0.01","0.18"
"1038","-5","Caroline Bon","NZL","10","0.01","0.18"
"1039","-3","Jacqueline Hedwall","SWE","6","0.01","0.18"
"1040","-1","Alexandra Bonetti","FRA","1","0.01","0.18"
"1041","-7","Taylor Collins","USA","22","0.01","0.18"
"1042","-5","Jean Chua","MAS","37","0.01","0.18"
"1043","-13","Sae Yamamura","JPN","23","0.01","0.17"
"1044","-13","Stacy Prammanasudh","USA","1","0.00","0.17"
"1045","-7","Nanthikarn Raksachat","THA","8","0.00","0.17"
"1046","-5","Hyeji Lee","KOR","1","0.00","0.16"
"1047","-7","Viva Schlasberg","SWE","37","0.00","0.17"
"1048","-6","Courtney Massey","AUS","7","0.00","0.14"
"1049","-5","Sara Brown","USA","20","0.00","0.13"
"1050","-7","Holly Calvert","ENG","7","0.00","0.13"
"1051","-6","Bonita Bredenhann","RSA","17","0.00","0.12"
"1052","-6","Neha Tripathi","IND","7","0.00","0.11"
"1053","-6","Julie Tvede","DEN","18","0.00","0.10"
"1054","-6","Miranda Wang","CHN","6","0.00","0.09"
"1055","-5","Hana Wakimoto","JPN","6","0.00","0.08"
"1056","-7","Do Yeon Kim","KOR","7","0.00","0.07"
"1057","-5","Tomomi Hirose","JPN","2","0.00","0.07"
"1058","-5","jeong Soo Kim","KOR","5","0.00","0.06"
"1059","-2","Therese Larsson","SWE","14","0.00","0.06"
"1060","-6","Miho Mori","JPN","12","0.00","0.05"
"1061","-6","Mio Kono","JPN","3","0.00","0.05"
"1062","-4","Tomoko Yokoyama","JPN","5","0.00","0.05"
"1063","-7","Hiromi Kamata","AUS","10","0.00","0.05"
"1064","-5","Ji-Young Yoon","KOR","6","0.00","0.05"
"1065","-5","Yuko Shinsakaue","JPN","5","0.00","0.05"
"1066","-4","YUL KIM","KOR","6","0.00","0.04"
"1067","-2","Min Ji Nam","KOR","2","0.00","0.04"
"1068","-5","Bit Na Kim","KOR","5","0.00","0.04"
"1069","-8","Laurette Maritz","RSA","15","0.00","0.04"
"1070","-19","Paige MacKenzie","USA","5","0.00","0.03"
"1071","-7","Antonella Cvitan","SWE","19","0.00","0.03"
"1072","-6","Monica Christiansen","DEN","9","0.00","0.03"
"1073","-6","Sung-Ah Yim","KOR","9","0.00","0.03"
"1074","-5","Martyna Mierzwa","POL","29","0.00","0.03"
"1075","-5","Danielle McVeigh","IRL","5","0.00","0.02"
"1076","-5","Mayumi Nakajima","JPN","11","0.00","0.02"
"1077","-9","Azumi Katoh","JPN","5","0.00","0.02"
"1078","-6","Amanda Blumenherst","USA","1","0.00","0.02"
"1079","-6","Bo Ram Jang","KOR","7","0.00","0.01"
"1080","-6","Elin Andersson","SWE","3","0.00","0.01"
"1081","-6","Toshimi Kimura","JPN","2","0.00","0.01"
"1082","-6","Michiko Mitsui","JPN","6","0.00","0.01"
"1083","-5","Asuka Tsujimura","JPN","17","0.00","0.01"
