rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"928","3","Ali Orchard","AUS","7","0.01","0.34"
"929","-8","Marta Silva","ESP","18","0.01","0.34"
"930","-3","Choi Robyn","AUS","1","0.01","0.33"
"931","-2","Eun Jin Noh","KOR","2","0.01","0.33"
"932","-4","Rino Kotake","JPN","8","0.01","0.33"
"933","-1","Ines Lescudier","FRA","17","0.01","0.33"
"934","-14","Min ki Kim","KOR","23","0.01","0.33"
"936","1","Chinatsu Fujii","JPN","4","0.01","0.32"
"937","2","Lucrezia Colombotto Rosso","ITA","13","0.01","0.32"
"938","-25","Hye Jung Choi","KOR","13","0.01","0.32"
"939","-4","Ai Yamazato","JPN","12","0.01","0.32"
"940","0","Elisa Serramia","ESP","7","0.01","0.32"
"941","-8","Sayaka Tsuchida","JPN","11","0.01","0.31"
"942","0","Joana De Sa Pereira","POR","20","0.01","0.31"
"943","-17","Natsu Nagai","JPN","13","0.01","0.31"
"944","-3","Kyeong Bae","KOR","1","0.01","0.31"
"945","1","Chirapat Jao-Javanil","THA","11","0.01","0.31"
"946","-2","Tiranan Yoopan","THA","28","0.01","0.31"
"947","-28","Ji-Hae Jang","KOR","25","0.01","0.31"
"948","-3","Emma Spitz","AUT","1","0.01","0.31"
"949","5","Pakpring DUANGCHAN","THA","21","0.01","0.30"
"950","-12","Jimin Kang","USA","13","0.01","0.30"
"951","-4","So Hyeon AN","KOR","4","0.01","0.30"
"952","-3","Eimi Koga","JPN","4","0.01","0.30"
"953","-1","Elia Folch","ESP","18","0.01","0.30"
"954","-1","Jayde Panos","AUS","34","0.01","0.30"
"955","1","Jessy Tang","USA","38","0.01","0.32"
"956","3","hyo min Jeon","KOR","4","0.01","0.29"
"957","-23","Eun Chae Jo","KOR","26","0.01","0.29"
"958","0","Karolina Vlckova","CZE","2","0.01","0.29"
"959","-2","Lien Willems","BEL","27","0.01","0.29"
"960","1","Casey Kennedy","USA","22","0.01","0.29"
"961","-18","Yeon Joo Lee","KOR","22","0.01","0.29"
"962","-2","Helena Callahan","SWE","10","0.01","0.28"
"963","-13","Da Na Kang","KOR","24","0.01","0.28"
"964","1","Air Saruttaya NGAM-USAWAN","THA","31","0.01","0.28"
"965","-1","Hitomi Sawai","JPN","3","0.01","0.28"
"966","-18","Bree Arthur","AUS","25","0.01","0.28"
"967","-16","Yayoi Arasaki","JPN","20","0.01","0.28"
"968","-1","Heather Lin","TPE","11","0.01","0.28"
"969","-1","Momoko Osato","JPN","5","0.01","0.28"
"970","-7","Lingling Tan","CHN","17","0.01","0.28"
"971","-5","Zi Li","CHN","19","0.01","0.28"
"972","0","Lili Alvarez","MEX","37","0.01","0.29"
"973","-4","Anna Backman","FIN","2","0.01","0.27"
"974","-4","Xiya Li","CHN","8","0.01","0.27"
"975","-4","Yanjiao Jiang","CHN","12","0.01","0.27"
"976","-14","Yuki Sakurai","JPN","13","0.01","0.27"
"977","-4","Yezhou Lin","CHN","25","0.01","0.27"
"978","-2","Airi Kameda","JPN","4","0.01","0.27"
"979","-2","Lisa Pettersson","SWE","4","0.01","0.26"
"980","-1","Yoshie Nakamura","JPN","5","0.01","0.26"
"981","-26","Melanie Maetzler","SUI","18","0.01","0.26"
"982","-7","Haley Italia","USA","23","0.01","0.26"
"983","-2","Isabel Ji","CHN","4","0.01","0.26"
"984","-4","Hyun Jin2 Park","KOR","26","0.01","0.26"
"985","-1","Stephanie  Bunque","AUS","2","0.01","0.26"
"986","-4","Ashlan Ramsey","USA","32","0.01","0.25"
"987","0","Mary Narzisi","USA","36","0.01","0.26"
"988","-3","Tai-Ling Lee","TPE","24","0.01","0.25"
"989","1","Sideri Vanova","CZE","13","0.01","0.25"
"990","1","Lejan Lewthwaite","RSA","1","0.01","0.24"
"991","1","Jean Chua","MAS","30","0.01","0.24"
"992","1","Tomoko Yokoyama","JPN","8","0.01","0.24"
"993","-5","Silvia Cavalleri","ITA","28","0.01","0.24"
"994","-5","Lauren Doughtie","USA","31","0.01","0.24"
"995","2","Ruqing GUAN","CHN","4","0.01","0.24"
"996","-1","Lorie Kane","CAN","16","0.01","0.24"
"997","-14","Seung-Hee Yu","KOR","16","0.01","0.24"
"998","0","Diksha Dagar","IND","1","0.01","0.24"
"999","0","Kyle Roig","USA","3","0.01","0.24"
"1000","-22","Eun Hyoung Lee","KOR","29","0.01","0.24"
"1001","-1","Blair O`Neal","","1","0.01","0.24"
"1002","-28","Hibiki Kitamura","JPN","8","0.01","0.23"
"1003","3","Paige Stubbs","AUS","6","0.01","0.23"
"1004","-2","Carleigh Silvers","USA","39","0.01","0.26"
"1005","-9","Laura Kueny","USA","21","0.01","0.23"
"1006","-5","Liying Ye","CHN","13","0.01","0.23"
"1007","3","Wei-chia Tsai","TPE","4","0.01","0.22"
"1008","1","Munchin Keh","NZL","3","0.01","0.22"
"1009","2","Maia Schechter","USA","10","0.01","0.22"
"1010","-5","Natalie Wille","SWE","28","0.01","0.22"
"1011","1","Da In Shin","KOR","2","0.01","0.22"
"1012","-4","Vicky Thomas","AUS","3","0.01","0.22"
"1013","2","Grace Na","USA","31","0.01","0.22"
"1014","-7","Carin Hjalmarsson","SWE","5","0.01","0.22"
"1015","-21","Karin Sjodin","SWE","6","0.01","0.22"
"1016","-13","A JUNG Lee","KOR","25","0.01","0.22"
"1017","-13","Natsuka Hori","JPN","35","0.01","0.22"
"1018","0","Susana Mendes Ribeiro","POR","7","0.01","0.21"
"1019","-3","Anna  Stanton","AUS","5","0.01","0.21"
"1020","-6","Portland Rosen","USA","36","0.01","0.22"
"1021","-1","Shina Kanazawa","JPN","3","0.01","0.21"
"1022","0","Kyung Kim","USA","1","0.01","0.21"
"1023","0","Lauren Coughlin","USA","3","0.01","0.21"
"1024","-11","Birdie Kim","KOR","9","0.01","0.21"
"1025","-1","Hsin Yu Lu","TPE","2","0.01","0.21"
"1026","-4","Supakchaya Pattaranakrueang","THA","28","0.01","0.21"
"1027","-2","Marika  Komiya","JPN","2","0.01","0.20"
"1028","-1","Li-Ning WANG","TPE","12","0.01","0.20"
"1029","-10","yubin park","KOR","22","0.01","0.20"
"1030","-4","Alexandra Lennartson","SWE","15","0.01","0.20"
"1031","-14","Selanee Henderson","USA","26","0.01","0.20"
"1032","-2","Seung A Yang","KOR","26","0.01","0.20"
"1033","-2","Jennifer Kirby","CAN","32","0.01","0.20"
"1034","-13","TAKABAYASHI Yumi","JPN","10","0.01","0.20"
"1035","-12","Ga Young Lee","KOR","7","0.01","0.20"
"1036","-7","Yebeen Sohn","KOR","1","0.01","0.20"
"1037","0","Mookharin Ladgratok","THA","19","0.01","0.20"
"1038","-4","Ling-Ti Chiu","TPE","23","0.01","0.20"
"1039","-1","Lin Meng","CHN","3","0.01","0.19"
"1040","-12","Ji Min Jung","KOR","12","0.01","0.19"
"1041","-2","Gaurika Bishnoi","IND","1","0.01","0.19"
"1042","-2","Desiree Dubreuil","USA","27","0.01","0.19"
"1043","-7","Nicole Zhang","CAN","15","0.01","0.19"
"1044","-3","Seung Ji Han","KOR","1","0.01","0.19"
"1045","-12","Hannah Ralph","ENG","13","0.01","0.19"
"1046","-4","Cloe Frankish","ENG","2","0.01","0.19"
"1047","-4","Chloe Williams","WAL","2","0.01","0.19"
"1048","-16","Emily Talley","USA","19","0.01","0.19"
"1049","-3","Chonlada Chayanun","THA","9","0.01","0.19"
"1050","-3","Emma Grechi","FRA","2","0.01","0.19"
"1051","-3","Kristen Farmer","AUS","8","0.01","0.19"
"1052","-2","Miyu Yamato","JPN","3","0.01","0.18"
"1053","-2","Lauralie Migneaux","FRA","4","0.01","0.18"
"1054","-2","Rebecca McGinley","ENG","20","0.01","0.18"
"1055","-2","Stina Resen","NOR","2","0.01","0.18"
"1056","0","Alejandra Cangrejo","COL","21","0.01","0.18"
"1057","-13","Han-Hsuan Yu","TPE","8","0.01","0.18"
"1058","-4","Kanyalak Preedasuttijit","THA","2","0.01","0.18"
"1059","-2","Vivian Tsui","CAN","12","0.01","0.18"
"1060","-1","Kristin Coleman","USA","13","0.01","0.18"
"1061","-16","Miyako Tanaka","JPN","31","0.01","0.18"
"1062","-7","Monique Smit","RSA","8","0.01","0.18"
"1063","2","Shu-Yin LIU","TPE","12","0.00","0.17"
"1064","-1","Olivia  Dose","SWE","21","0.00","0.17"
"1065","2","Nanthikarn Raksachat","THA","15","0.00","0.17"
"1066","-5","Anna Appert Lund","SWE","7","0.00","0.17"
"1067","-5","Katy Harris","USA","6","0.00","0.16"
"1068","4","Amy Walsh","AUS","15","0.00","0.16"
"1069","-5","Sammi Stevens","USA","16","0.00","0.16"
"1070","3","Liz Breed","USA","7","0.00","0.16"
"1071","-13","Eriko Sonoda","JPN","10","0.00","0.16"
"1072","-12","Sha Wu","CHN","13","0.00","0.16"
"1073","1","Eriko Tanikawa","JPN","5","0.00","0.16"
"1074","-5","Tamara Johns","AUS","7","0.00","0.16"
"1075","0","Sandra Angulo Minarro","MEX","16","0.00","0.16"
"1076","-6","Woo hee Lee","KOR","23","0.00","0.16"
"1077","-6","Rebecca  Sorensen","SWE","6","0.00","0.16"
"1078","-43","So Hye Park","KOR","4","0.00","0.16"
"1079","-1","Elissa-Jayne Orr","AUS","5","0.00","0.16"
"1080","5","Paige Spiranac","USA","3","0.00","0.15"
"1081","-1","Yumi Kudo","JPN","6","0.00","0.15"
"1082","-3","Jennifer Yang","KOR","8","0.00","0.15"
"1083","-7","Joo hyun Ji","KOR","5","0.00","0.15"
"1084","-16","Ani Gulugian","USA","40","0.00","0.17"
"1085","2","Mi jin Shin","KOR","2","0.00","0.15"
"1086","0","Soo Jin Lee","AUS","8","0.00","0.15"
"1087","-4","Tamie Durdin","AUS","9","0.00","0.15"
"1088","-6","Natalie Gleadall","CAN","17","0.00","0.15"
"1089","-8","Jaruporn Palakawong Na Ayutthaya","THA","29","0.00","0.15"
"1090","-13","Jacey Chun","KOR","19","0.00","0.15"
"1091","-2","Monifa Sealy","TTO","14","0.00","0.15"
"1092","-26","Eun Ji Lee","KOR","4","0.00","0.15"
"1093","0","Nicole Sakamoto","USA","21","0.00","0.14"
"1094","-10","Go Un Yu","KOR","21","0.00","0.14"
"1095","-7","Ashley Tait-Wengert","USA","34","0.00","0.14"
"1096","-1","Wan-Ping Huang","TPE","19","0.00","0.14"
"1097","-5","Sakura Kito","JPN","9","0.00","0.14"
"1098","-2","Akie Anno","JPN","1","0.00","0.14"
"1099","-9","Caroline Powers","USA","31","0.00","0.14"
"1100","-2","Elina Bergvall","SWE","11","0.00","0.14"
"1101","-2","Josefin Odenring","SWE","18","0.00","0.14"
"1102","-11","Rachael Goodall","ENG","29","0.00","0.14"
"1103","-6","Rika Inoue","JPN","3","0.00","0.14"
"1104","-4","Momoka Kobori","NZL","1","0.00","0.14"
"1105","-3","Olivia  Winning","ENG","3","0.00","0.13"
"1106","-5","Steffi Kirchmayr","GER","7","0.00","0.13"
"1107","-4","Kyla Inaba","CAN","8","0.00","0.13"
"1108","-14","Na Zhang","CHN","6","0.00","0.13"
"1109","-5","Jessi White","USA","12","0.00","0.13"
"1110","-3","Anais Meyssonnier","FRA","2","0.00","0.12"
"1111","-1","Jenna Hunter","NZL","6","0.00","0.12"
"1112","-4","Georgina Simpson","ENG","10","0.00","0.12"
"1113","-4","Shiori Ehara","JPN","2","0.00","0.12"
"1114","-9","Shelly Shin","AUS","2","0.00","0.12"
"1115","-9","Rungthiwa Pangian","THA","10","0.00","0.12"
"1116","-4","Maria Pirscila Iida","BRA","5","0.00","0.11"
"1117","-2","Grace Lee","","6","0.00","0.11"
"1118","-5","Michelle Shin","USA","12","0.00","0.11"
"1119","-8","Laura Diaz","USA","14","0.00","0.11"
"1120","-4","HYUNJUNG LEE","KOR","24","0.00","0.11"
"1121","-3","Tianyu Wang","CHN","2","0.00","0.11"
"1122","-5","Motomi Aoki","JPN","28","0.00","0.11"
"1123","-9","Jessica  Ljungberg","SWE","25","0.00","0.10"
"1124","-5","Vivian Hou","TPE","12","0.00","0.10"
"1125","-5","Min-Jung Cha","KOR","30","0.00","0.10"
"1126","-4","Nhung Ti Tang","VIE","6","0.00","0.10"
"1127","-2","Bethan Popel","ENG","2","0.00","0.09"
"1128","-5","Katerina Vlasinova","CZE","2","0.00","0.09"
"1129","-5","Amy Meier","USA","18","0.00","0.09"
"1130","0","Mayko Chwen Wang","TPE","6","0.00","0.09"
"1131","-3","chan mee Kim","KOR","12","0.00","0.09"
"1132","0","U Ree JUN","KOR","2","0.00","0.09"
"1133","-2","Hae Won Jeong","KOR","6","0.00","0.09"
"1134","-5","Eun Byeol Choe","KOR","21","0.00","0.09"
"1135","-1","Mary Liu","CHN","5","0.00","0.08"
"1136","-1","Dianne LUKE","MAS","29","0.00","0.08"
"1137","-11","Marijosse Navarro","MEX","4","0.00","0.08"
"1138","-2","Tzu-Yi Chang","TPE","17","0.00","0.08"
"1139","-12","Tomoko Nishi","JPN","5","0.00","0.08"
"1140","-2","Ji Sun Lim","","22","0.00","0.07"
"1141","-20","Mina Nakayama","JPN","23","0.00","0.07"
"1142","-1","Ellinor Haag","SWE","8","0.00","0.07"
"1143","0","Megan Grehan","USA","21","0.00","0.07"
"1144","-2","Josefine Nyqvist","SWE","1","0.00","0.07"
"1145","-8","Kelli Bowers","USA","9","0.00","0.07"
"1146","-2","Renate Hjelle Grimstad","NOR","2","0.00","0.07"
"1147","-14","Misaki Hama","JPN","31","0.00","0.07"
"1148","0","Emma Westin","SWE","27","0.00","0.07"
"1149","-3","Rebecca Codd","IRL","8","0.00","0.07"
"1150","0","Nam Kyoung Song","KOR","2","0.00","0.07"
"1151","-4","Jin-Young Pak","KOR","19","0.00","0.06"
"1152","1","Emelie Westrup","SWE","6","0.00","0.06"
"1153","1","Ashley Holder","USA","1","0.00","0.06"
"1154","-15","Andrea Lee","USA","3","0.00","0.06"
"1155","-4","ye ji choi","KOR","2","0.00","0.06"
"1156","-4","Han Na Jeong","KOR","19","0.00","0.06"
"1157","-8","Kumi Uchiyama","JPN","10","0.00","0.06"
"1158","-2","Annika Nykanen","FIN","21","0.00","0.06"
"1159","1","Lea Klimentova","SVK","2","0.00","0.06"
"1160","-1","Elisabetta Bertini","ITA","26","0.00","0.06"
"1161","-3","Chih-Min Chen","TPE","2","0.00","0.06"
"1162","1","Linn Andersson","SWE","4","0.00","0.06"
"1163","-23","Sarah Oh","KOR","2","0.00","0.06"
"1164","-2","Amber Ratcliffe","ENG","6","0.00","0.06"
"1165","-1","Mallory Blackwelder","USA","15","0.00","0.06"
"1166","0","Carly Werwie","USA","18","0.00","0.06"
"1167","-10","Alice H. Kim","USA","18","0.00","0.06"
"1168","-13","Azelia Meichtry","SUI","2","0.00","0.06"
"1169","-2","Hinako Shibuno","JPN","2","0.00","0.05"
"1170","-1","Bie-Shyun Huang","TPE","8","0.00","0.05"
"1171","-26","Myung Hwan Lee","KOR","24","0.00","0.05"
"1172","-11","Keun Yeong An","KOR","6","0.00","0.05"
"1173","-3","Su Jin3 Lee","KOR","1","0.00","0.05"
"1174","-9","Hong Tian","CHN","9","0.00","0.05"
"1175","-3","Rebecca Green","AUS","17","0.00","0.05"
"1176","-3","So Jin Baik","KOR","9","0.00","0.05"
"1177","-6","HeeJung Lim","KOR","2","0.00","0.05"
"1178","-3","Pauline Roussin","FRA","2","0.00","0.05"
"1179","-1","Sofia Ljungqvist","SWE","18","0.00","0.05"
"1180","-3","Julianne Alvarez","NZL","1","0.00","0.05"
"1181","-2","Sara Larsson","SWE","4","0.00","0.05"
"1182","-2","Szu-Hsuan Huang","TPE","10","0.00","0.05"
"1183","-7","Yui Mukaiyama","JPN","3","0.00","0.04"
"1184","-1","Keely Chiericato","ENG","17","0.00","0.04"
"1185","-4","kyungmin kim","KOR","1","0.00","0.04"
"1186","-18","Nikki Campbell","AUS","1","0.00","0.04"
"1187","-1","Carolin Pinegger","GER","11","0.00","0.04"
"1188","-1","Ashley Knoll","USA","16","0.00","0.04"
"1189","-4","In Ji Bae","KOR","22","0.00","0.04"
"1190","-6","Joanna Coe","USA","13","0.00","0.04"
"1191","-3","Jennie Lee","USA","25","0.00","0.04"
"1192","-2","Sarah Attwood","ENG","14","0.00","0.04"
"1193","-4","Beatrice Wallin","SWE","2","0.00","0.04"
"1194","-20","Brittany Henderson","CAN","16","0.00","0.04"
"1195","-3","Sandra Abrahamson","SWE","15","0.00","0.04"
"1196","-14","Alison Whitaker","AUS","4","0.00","0.04"
"1197","-4","Martina Edberg","SWE","2","0.00","0.04"
"1198","-3","Molly Aronsson","USA","13","0.00","0.03"
"1199","-5","YE SEUL Jung","KOR","2","0.00","0.03"
"1200","-3","India Clyburn","ENG","1","0.00","0.03"
"1201","-5","Cecilie Lundgreen","NOR","13","0.00","0.03"
"1202","-4","Chloe Salort","FRA","1","0.00","0.03"
"1203","-12","Miyuki Takeuchi","JPN","9","0.00","0.03"
"1204","-5","Tenyo Ou","CHN","3","0.00","0.03"
"1205","-5","Gioia Carpinelli","SUI","3","0.00","0.03"
"1206","-2","Julia Kurata","JPN","13","0.00","0.03"
"1207","-4","Karoline Stormo","NOR","2","0.00","0.03"
"1208","-7","Natsuki Hatano","JPN","3","0.00","0.02"
"1209","-3","Numa Gulyanamitta","THA","38","0.00","0.03"
"1210","-3","Susy Benavides","BOL","31","0.00","0.02"
"1211","-2","Vivian Lee","HKG","4","0.00","0.02"
"1212","-4","Lucy Williams","ENG","4","0.00","0.02"
"1213","-8","Erika Kuwahara","JPN","4","0.00","0.02"
"1214","-4","Abbey Gittings","ENG","4","0.00","0.02"
"1215","-13","Kaori Toki","JPN","4","0.00","0.02"
"1216","-1","Ashleigh Albrecht","USA","22","0.00","0.02"
"1217","-5","Nicole Goegele","GER","2","0.00","0.02"
"1218","-7","Riho Yamaguchi","JPN","6","0.00","0.02"
"1219","-3","Yi-Chia CHANG","TPE","3","0.00","0.02"
"1220","-3","Ashli Bunch","USA","6","0.00","0.02"
"1221","-3","Kendall Wright","USA","18","0.00","0.02"
"1222","-3"," Yin-Jung  HUANG","TPE","37","0.00","0.02"
"1223","-10","Nikki Garrett","AUS","3","0.00","0.02"
"1224","-10","Rachel Hetherington","AUS","3","0.00","0.02"
"1225","-5","Anna Svenstrup","SWE","21","0.00","0.02"
"1226","-5","Woo-Jung Kim","KOR","1","0.00","0.01"
"1227","-3","Milena Savich","SRB","15","0.00","0.01"
"1228","-6","Haley Moore","USA","2","0.00","0.01"
"1229","-4","Jessica Alexander","USA","12","0.00","0.01"
"1230","-4","Katy Jarochowicz","","3","0.00","0.01"
"1231","-4","Hathaikarn Wongwaikijphaisal","THA","7","0.00","0.01"
"1232","-9","Ayaka Morioka","JPN","6","0.00","0.01"
"1233","-4","Tracy Stanford","USA","25","0.00","0.01"
"1234","-6","Risa Ogusu","JPN","6","0.00","0.00"
"1235","-3","Hiroko Ayada","JPN","14","0.00","0.00"
