rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"940","-1","Vicky Thomas","AUS","9","0.01","0.38"
"941","1","Hinako Shibuno","JPN","1","0.01","0.37"
"942","1","Amy Ruengmateekhun","USA","13","0.01","0.36"
"943","-3","Hee Seo","KOR","21","0.01","0.36"
"944","3","Ploychompoo Wirairungrueng","THA","7","0.01","0.36"
"945","1","Natsuki Hatano","JPN","2","0.01","0.36"
"946","3","Carlie Yadloczky","USA","22","0.01","0.35"
"947","5","Riri Sadoyama","JPN","1","0.01","0.35"
"948","0","Nuria Iturrioz","ESP","1","0.01","0.35"
"949","-4","Anna Rossi","ITA","23","0.01","0.35"
"950","3","Josephine Janson","SWE","29","0.01","0.35"
"951","3","Beatrice Wallin","SWE","2","0.01","0.35"
"952","3","Ellinor Haag","SWE","4","0.01","0.34"
"953","4","kyungmin kim","KOR","1","0.01","0.34"
"954","2","Sarina Kobayashi","JPN","5","0.01","0.34"
"955","3","Pauline Roussin","FRA","1","0.01","0.34"
"956","-5","Emma Tayler","ENG","14","0.01","0.34"
"957","-13","Irene Coe","USA","18","0.01","0.34"
"958","-8","Hannah Yun","USA","19","0.01","0.33"
"959","0","Riho Yamaguchi","JPN","5","0.01","0.33"
"960","1","Julianne Alvarez","NZL","4","0.01","0.33"
"961","-1","Brogan McKinnon","CAN","13","0.01","0.33"
"962","0","Maria Salinas","PER","13","0.01","0.33"
"963","1","Gioia Carpinelli","SUI","2","0.01","0.33"
"964","1","Heather Macrae","SCO","22","0.01","0.32"
"965","-2","Ashley Sholer","CAN","17","0.01","0.32"
"966","0","DA KYUNG HONG","KOR","19","0.01","0.32"
"967","0","Fumika Kawagishi","JPN","4","0.01","0.32"
"968","0","Renate Hjelle Grimstad","NOR","2","0.01","0.32"
"969","3","Nattagate  Nimitpongkul","THA","6","0.01","0.32"
"970","1","Dianne LUKE","MAS","10","0.01","0.32"
"971","-2","Song Yi Park","KOR","20","0.01","0.31"
"972","4","Bethan Popel","ENG","2","0.01","0.31"
"973","0","Emelie Westrup","SWE","15","0.01","0.31"
"974","0","Hannah Collier","USA","24","0.01","0.31"
"975","-5","Pinrath Loomboonruang","JPN","18","0.01","0.31"
"976","-1","Gigi Stoll","USA","2","0.01","0.30"
"977","1","Laura Sanchez Zuluaga","ESP","18","0.01","0.30"
"978","-1","Annabel Dimmock","ENG","12","0.01","0.29"
"979","1","Abbey Gittings","ENG","14","0.01","0.29"
"980","-1","Kiran Matharu","ENG","30","0.01","0.29"
"981","0","Tomoko Kusakabe","JPN","9","0.01","0.28"
"982","0","Lea Klimentova","SVK","2","0.01","0.28"
"983","0","Yun-Joo Jeong","KOR","2","0.01","0.28"
"984","0","Tracy Stanford","USA","35","0.01","0.27"
"985","1","Sofia Ljungqvist","SWE","15","0.01","0.27"
"986","-1","Isabelle Johansson","SWE","2","0.01","0.27"
"987","1","Su Jin3 Lee","KOR","1","0.01","0.27"
"988","-1","Maaya Suzuki","JPN","1","0.01","0.27"
"989","0","Lucy Williams","ENG","23","0.01","0.27"
"990","3","Linn Andersson","SWE","2","0.01","0.26"
"991","3","Jessica Karlsson","SWE","12","0.01","0.26"
"992","-2","Suzanne Dickens","ENG","6","0.01","0.26"
"993","-2","Ye Jin Na","KOR","8","0.01","0.26"
"994","2","Haeji Kang","KOR","1","0.01","0.26"
"995","-3","Otoha Yoshi","JPN","3","0.01","0.25"
"996","1","Mika Nakazono","JPN","14","0.01","0.25"
"997","1","Eun Bin LIM","KOR","5","0.01","0.25"
"998","-3","Seo Young Kim","KOR","28","0.01","0.25"
"999","0","Emily Collins","USA","18","0.01","0.25"
"1000","5","U Ree JUN","KOR","1","0.01","0.25"
"1001","-1","YE SEUL Jung","KOR","4","0.01","0.25"
"1002","5","Ruixin Liu","CHN","4","0.01","0.25"
"1003","-2","Carolina Gonzalez Garcia","ESP","19","0.01","0.25"
"1004","2","So Jin Baik","KOR","10","0.01","0.25"
"1005","-1","Jamie Hullett","USA","12","0.01","0.24"
"1006","2","Bie-Shyun Huang","TPE","13","0.01","0.24"
"1007","-4","Nahoko Matsumoto","JPN","3","0.01","0.24"
"1008","1","Yen-Ling Pan","TPE","17","0.01","0.24"
"1009","-7","Kelly Tidy","ENG","6","0.01","0.24"
"1010","1","Lindsay Gahm","USA","22","0.01","0.23"
"1011","1","Britney Yada","USA","14","0.01","0.23"
"1012","-2","Jennifer Hirano","USA","9","0.01","0.23"
"1013","1","Yezhou Lin","CHN","13","0.01","0.23"
"1014","3","Ji Yeon Park","KOR","1","0.01","0.23"
"1015","1","Nicole Goegele","GER","2","0.01","0.23"
"1016","-3","Akari Yamamoto","JPN","35","0.01","0.23"
"1017","2","Juanjuan Tao","CHN","22","0.01","0.22"
"1018","3","Mayumi Chinzei","JPN","12","0.01","0.22"
"1019","-1","Jaclyn Jansen","USA","28","0.01","0.22"
"1020","0","Stephanie Connelly Eiswerth","USA","36","0.01","0.23"
"1021","1","Karoline Stormo","NOR","2","0.01","0.22"
"1022","1","Chloe Salort","FRA","2","0.01","0.22"
"1023","1","Narangyi Bae","KOR","2","0.01","0.22"
"1024","1","Mohan Du","CHN","8","0.01","0.21"
"1025","-10","Mikaela Parmlid","SWE","4","0.01","0.21"
"1026","2","Tenyo Ou","CHN","4","0.01","0.21"
"1027","4","Szu-Hsuan Huang","TPE","2","0.01","0.21"
"1028","2","Rebecca Tsai","TPE","8","0.01","0.21"
"1029","0","Sara Larsson","SWE","8","0.01","0.21"
"1030","3","Ashley Holder","USA","1","0.01","0.21"
"1031","3","Doris Chen","TPE","3","0.01","0.21"
"1032","-5","Kaisa Ruuttila","FIN","1","0.01","0.21"
"1033","2","Olivia  Dose","SWE","15","0.01","0.21"
"1034","2","Martina Edberg","SWE","2","0.01","0.21"
"1035","-9","Dewi Weber","NED","2","0.01","0.21"
"1036","1","Carolin Pinegger","GER","26","0.01","0.21"
"1037","-5","Franziska Friedrich","GER","15","0.01","0.21"
"1038","0","Rebecca Green","AUS","29","0.01","0.20"
"1039","1","Hiroko Yamaguchi","JPN","3","0.01","0.20"
"1040","2","Carly Werwie","USA","38","0.01","0.21"
"1041","0","Keely Chiericato","ENG","13","0.01","0.19"
"1042","2","Diane Baillieux","BEL","2","0.01","0.19"
"1043","2","Sandra Abrahamson","SWE","12","0.01","0.19"
"1044","6","Allyssa Ferrell","USA","7","0.01","0.18"
"1045","4","Carleigh Silvers","USA","32","0.01","0.18"
"1046","6","India Clyburn","ENG","2","0.01","0.18"
"1047","-1","Katelyn Must","AUS","4","0.01","0.18"
"1048","0","Elmay Viking","COK","8","0.01","0.18"
"1049","-2","Tamara Johns","AUS","5","0.01","0.18"
"1050","-11","Noriko Kubo","JPN","9","0.01","0.18"
"1051","-8","Lei Ye","CHN","14","0.01","0.18"
"1052","2","Yi-Chia CHANG","TPE","2","0.01","0.18"
"1053","0","Ling-Ti Chiu","TPE","16","0.01","0.18"
"1054","2","Tai-Ling Lee","TPE","14","0.01","0.18"
"1055","0","Hanna Chen","TPE","17","0.01","0.18"
"1056","1","Jessica Alexander","USA","32","0.01","0.18"
"1057","1","Woo-Jung Kim","KOR","1","0.01","0.18"
"1058","1","Ashleigh Albrecht","USA","30","0.01","0.18"
"1059","1","Vivian Lee","HKG","4","0.01","0.18"
"1060","1","Marion Duvernay","FRA","27","0.01","0.18"
"1061","1","Ashli Bunch","USA","11","0.00","0.17"
"1062","1","Hathaikarn Wongwaikijphaisal","THA","22","0.00","0.17"
"1063","1","Katy Jarochowicz","","6","0.00","0.17"
"1064","-13","Ashley Ona","AUS","11","0.00","0.17"
"1065","1","Milena Savich","SRB","17","0.00","0.17"
"1066","-1","Anaelle Carnet","FRA","22","0.00","0.17"
"1067","0","Susy Benavides","BOL","41","0.00","0.18"
"1068","0","Angel Yin","USA","2","0.00","0.15"
"1069","0","Galina Rotmistrova","RUS","5","0.00","0.15"
"1070","2","Anjelika Hammar","SWE","18","0.00","0.14"
"1071","2","Adela Cejnarova","CZE","2","0.00","0.14"
"1072","2","Karolina Vlckova","CZE","2","0.00","0.14"
"1073","2","Dawn Shockley","USA","13","0.00","0.14"
"1074","-3","Hyun Joo Jung","KOR","21","0.00","0.14"
"1075","-5","Frances Bondad","AUS","3","0.00","0.13"
"1076","0","Linyan Shang","CHN","13","0.00","0.13"
"1077","0","Alexandra Bonetti","FRA","1","0.00","0.12"
"1078","1","Haruna Taguchi","JPN","31","0.00","0.11"
"1079","-1","Ginny Brown","USA","5","0.00","0.10"
"1081","1","Caroline Bon","NZL","10","0.00","0.08"
"1082","-1","Sa Rang Shin","KOR","2","0.00","0.08"
"1083","0","Jean Chua","MAS","36","0.00","0.08"
"1084","0","Jacqueline Hedwall","SWE","2","0.00","0.07"
"1085","1","Viva Schlasberg","SWE","33","0.00","0.07"
"1086","-1","Hyeji Lee","KOR","1","0.00","0.07"
"1087","1","Sara Brown","USA","20","0.00","0.06"
"1088","-1","Courtney Massey","AUS","6","0.00","0.06"
"1089","0","Julie Lu","TPE","2","0.00","0.03"
"1090","0","Bonita Bredenhann","RSA","17","0.00","0.01"
