rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"932","-13","Cheyenne Knight","USA","1","0.01","0.48"
"933","-6","Pakpring DUANGCHAN","THA","30","0.01","0.48"
"934","-11","Marion Duvernay","FRA","20","0.01","0.48"
"935","-6","Nicole Sakamoto","USA","38","0.01","0.52"
"936","-6","Maria Beautell","ESP","18","0.01","0.47"
"937","-9","Britney Yada","USA","33","0.01","0.47"
"938","-6","Mallory Kent","USA","27","0.01","0.47"
"939","-8","Kathleen Ekey","USA","20","0.01","0.46"
"940","-6","Yunji Jeong","KOR","1","0.01","0.45"
"941","-8","Carleigh Silvers","USA","38","0.01","0.49"
"942","-7","Sideri Vanova","CZE","14","0.01","0.45"
"943","118","Chihiro Ikeda","PHI","6","0.01","0.45"
"944","-7","Martina Edberg","SWE","2","0.01","0.44"
"945","-7","Marie Fourquier","FRA","21","0.01","0.44"
"946","-10","Marta Silva","ESP","15","0.01","0.44"
"947","0","Jihee Baek","KOR","2","0.01","0.44"
"948","-7","Anastasia Mickan","GER","9","0.01","0.44"
"949","-7","Sol Bi Kim","KOR","1","0.01","0.44"
"950","-10","Isabella Fierro","MEX","1","0.01","0.43"
"951","-12","Megan McChrystal","USA","21","0.01","0.43"
"952","-9","Lindsay Gahm","USA","18","0.01","0.43"
"953","-8","Stefania Croce","ITA","14","0.01","0.42"
"954","-8"," Yin-Jung  HUANG","TPE","36","0.01","0.43"
"955","-11","Meena Lee","KOR","11","0.01","0.41"
"956","-3","Pakin Kawinpakorn","THA","5","0.01","0.41"
"957","-10","Sara Maude Juneau","CAN","32","0.01","0.41"
"958","-8","Li-Ning WANG","TPE","16","0.01","0.41"
"959","-7","Karolina Vlckova","CZE","2","0.01","0.41"
"960","-9","Hyo jin Park","KOR","3","0.01","0.41"
"961","-7","Yaeeun Hong","KOR","6","0.01","0.41"
"962","-7","Min-Jung Cha","KOR","30","0.01","0.41"
"963","-7","Linnea Strom","SWE","1","0.01","0.40"
"964","-7","Wendy Doolan","AUS","3","0.01","0.40"
"965","-5","Gaurika Bishnoi","IND","3","0.01","0.40"
"966","-17","Doris Chen","TPE","34","0.01","0.40"
"967","-9","Alejandra Cangrejo","COL","27","0.01","0.40"
"968","-6","Kaira Nabeshima","JPN","5","0.01","0.39"
"969","-6","Chirapat Jao-Javanil","THA","17","0.01","0.39"
"970","-4","Minami Omura","JPN","2","0.01","0.39"
"971","-4","Reika Usui","JPN","5","0.01","0.39"
"972","-11","Chiara Mertens","GER","20","0.01","0.39"
"973","-9","Yumiko Baba","JPN","6","0.01","0.39"
"974","-9","Kyungmin Kim","KOR","16","0.01","0.38"
"975","-5","Ashley Holder","USA","1","0.01","0.38"
"976","-5","Mana Shinozaki","JPN","3","0.01","0.37"
"977","-8","Shu-Yin LIU","TPE","19","0.01","0.37"
"978","-6","Manuela Carbajo Re","ARG","21","0.01","0.37"
"979","-6","Hiroko Yamaguchi","JPN","12","0.01","0.37"
"980","-5","Ga Yun Kim","KOR","36","0.01","0.38"
"981","-7","Jeong	 Hye Yoon	","KOR","9","0.01","0.37"
"982","-14","Erimo Ikeuchi","JPN","18","0.01","0.37"
"983","-3","Wenny CHANG","TPE","1","0.01","0.36"
"984","-7","Camille Fallay","FRA","3","0.01","0.36"
"985","-7","Regina Plasencia","MEX","3","0.01","0.35"
"986","-5","Yue Zhang","CHN","6","0.01","0.35"
"987","-5","Jin Eui Hong","KOR","3","0.01","0.35"
"988","-9","Neha Tripathi","IND","11","0.01","0.35"
"989","-6","Lin Meng","CHN","8","0.01","0.35"
"990","1","Mizuki Tanaka","JPN","1","0.01","0.34"
"991","-4","Hsin-En Tsai","TPE","14","0.01","0.34"
"992","-6","hyejung lee","KOR","28","0.01","0.34"
"993","-4","Lejan Lewthwaite","RSA","10","0.01","0.34"
"994","-6","Jaclyn Lee","CAN","3","0.01","0.34"
"995","-3","Saya Manabe","JPN","12","0.01","0.34"
"996","-6","Kanna Ito","JPN","3","0.01","0.33"
"997","-1","Miyabi Tezuka","JPN","2","0.01","0.33"
"998","-14","Man JIN","CHN","4","0.01","0.33"
"999","-5","Hsin Lee","TPE","19","0.01","0.33"
"1000","-7","Virginia Espejo","ESP","16","0.01","0.33"
"1001","-4","Anna Backman","FIN","2","0.01","0.33"
"1002","0","Celina Yuan","AUS","14","0.01","0.32"
"1003","-5","Stephanie Connelly Eiswerth","USA","9","0.01","0.32"
"1004","-2","Vivian Hou","TPE","13","0.01","0.32"
"1005","-6","Juanjuan Tao","CHN","18","0.01","0.32"
"1006","-6","Rebecca Lee-Bentham","CAN","10","0.01","0.31"
"1007","-3","Bo Ram Jang","KOR","11","0.01","0.31"
"1008","-7","Mathilda Cappeliez","FRA","6","0.01","0.31"
"1009","-14","Lauren Hibbert","AUS","21","0.01","0.31"
"1010","-5","Narumi Uetake","JPN","2","0.01","0.31"
"1011","-5","Risa Ogusu","JPN","25","0.01","0.31"
"1012","-9","Kendall Martindale","USA","18","0.01","0.31"
"1013","-4","Mina Nakayama","JPN","18","0.01","0.31"
"1014","-4","Johanna Samuelsson","SWE","1","0.01","0.31"
"1015","-7","Lindsey McPherson","USA","15","0.01","0.31"
"1016","-9","Piti Martinez Bernal","ESP","25","0.01","0.30"
"1017","-5","Christina Foster","CAN","24","0.01","0.30"
"1018","-7","Jordan Britt","USA","33","0.01","0.30"
"1019","-6","Grace Na","USA","39","0.01","0.33"
"1020","-3","Linnea Johansson","SWE","2","0.01","0.29"
"1021","-3","Marissa Chow","USA","12","0.01","0.29"
"1022","-8","Chieko Amanuma","JPN","22","0.01","0.29"
"1024","-1","Yoon Na Heo","KOR","1","0.01","0.29"
"1025","-6","Momoyo Kawakubo","JPN","4","0.01","0.29"
"1026","-11","Chiharu Tsunekawa","JPN","7","0.01","0.29"
"1027","-6","Clarisse Louis","BEL","2","0.01","0.29"
"1028","-8","Sofia Lundell","SWE","1","0.01","0.29"
"1029","164","Jo-Hua Hung","TPE","11","0.01","0.28"
"1030","-8","Haruhi Nakao","JPN","20","0.01","0.28"
"1031","-4","Melanie Maetzler","SUI","20","0.01","0.27"
"1032","-6","Yu Okamura","JPN","14","0.01","0.27"
"1033","-5","Jiaze Sun","CHN","1","0.01","0.27"
"1034","-5","Asuka Minayoshi","JPN","2","0.01","0.27"
"1035","-11","Elizabeth Wang","USA","1","0.01","0.26"
"1036","-11","Jaclyn Jansen","USA","16","0.01","0.26"
"1037","-5","Rika Park","KOR","14","0.01","0.26"
"1038","-7","Caroline Afonso","FRA","3","0.01","0.26"
"1039","0","Veronica Zorzi","ITA","6","0.01","0.26"
"1040","-7","Tilda Larsson","SWE","4","0.01","0.26"
"1041","-7","Jennifer Kirby","CAN","29","0.01","0.26"
"1042","-5","Marissa Dodd","USA","36","0.01","0.27"
"1043","-5","Elin Arvidsson","SWE","18","0.01","0.26"
"1044","-9","Ai Yamazato","JPN","20","0.01","0.26"
"1045","-15","Karah Sanford","USA","2","0.01","0.26"
"1046","-10","Marita Engzelius","NOR","33","0.01","0.25"
"1047","-6","Urara Onuki","JPN","1","0.01","0.25"
"1048","-8","Laura Cabanillas","ESP","2","0.01","0.25"
"1049","-6","Yea Lin Kang","KOR","21","0.01","0.25"
"1050","-6","Michelle Cheung","HKG","3","0.01","0.25"
"1051","-5","Mikiko Nishi","JPN","15","0.01","0.24"
"1052","-5","Risa Murata","JPN","21","0.01","0.24"
"1053","-2","Hong Tian","CHN","6","0.01","0.24"
"1054","-9","Ran kyung Kim","KOR","16","0.01","0.24"
"1055","-2","Matilda Castren","FIN","4","0.01","0.24"
"1056","-7","Yi-Lin SONG","CHN","20","0.01","0.24"
"1057","-7","Fabienne In-albon","SUI","21","0.01","0.24"
"1058","170","Supakchaya Pattaranakrueang","THA","33","0.01","0.24"
"1059","-4","Ji Eun Kim","KOR","27","0.01","0.24"
"1060","-4","Casey Danielson","USA","4","0.01","0.24"
"1061","-2","Ji Min Kim","KOR","16","0.01","0.24"
"1062","-8","Laurence Herman","BEL","14","0.01","0.24"
"1063","-6","Portland Rosen","USA","39","0.01","0.26"
"1064","0","Jung Eun HAN","KOR","2","0.01","0.24"
"1065","0","Nao Onishi","JPN","1","0.01","0.24"
"1066","0","Nanako Yoshihara","JPN","2","0.01","0.24"
"1067","-9","Sophie Keech","ENG","23","0.01","0.23"
"1068","-16","Victoria Elizabeth","USA","17","0.01","0.23"
"1069","-27","Caroline Martens","NOR","12","0.01","0.23"
"1070","-10","Mayumi Shimomura","JPN","17","0.01","0.23"
"1071","-7","Rei Kimura","JPN","2","0.01","0.23"
"1072","-5","Miki Nishiyama","JPN","14","0.01","0.23"
"1073","-10","Anais Meyssonnier","FRA","11","0.01","0.23"
"1074","-6","chan hee Lim","KOR","15","0.01","0.23"
"1075","-6","Amy Ihm","USA","12","0.01","0.23"
"1076","-5","Su Min3 Lee","KOR","1","0.01","0.23"
"1077","-29","Patty Tavatanakit","THA","4","0.01","0.23"
"1078","-16","Yen-Ling Pan","TPE","26","0.01","0.22"
"1079","-7","Natalie Wille","SWE","15","0.01","0.22"
"1080","-10","Amanda  Strang","SWE","8","0.01","0.22"
"1081","-7","Han-Hsuan Yu","TPE","4","0.01","0.22"
"1082","-9","Paz Echeverria","CHI","17","0.01","0.22"
"1083","-8","Ali Orchard","AUS","8","0.01","0.22"
"1084","-8","Hye In Yeom","KOR","8","0.01","0.21"
"1085","-6","Tianyu Wang","CHN","1","0.01","0.21"
"1086","-9","Veronica Felibert","VEN","44","0.01","0.27"
"1087","-9","Jennifer Bermingham","USA","15","0.01","0.21"
"1088","-6","Yukina Kido","JPN","12","0.01","0.21"
"1089","-9","Jenni Jenq","USA","32","0.01","0.21"
"1090","-5","Yu-Hsin HUANG","TPE","1","0.01","0.21"
"1091","-10","Narangyi Bae","KOR","3","0.01","0.21"
"1092","-4","Arpichaya Yubol","THA","1","0.01","0.20"
"1093","-9","Young Ju Chae","KOR","19","0.01","0.20"
"1094","-7","Amandeep Drall","IND","17","0.01","0.20"
"1095","-3","Lianna Bailey","ENG","2","0.01","0.20"
"1096","-3","Georgia Price","ENG","2","0.01","0.20"
"1097","-3","Fanny Cnops","BEL","11","0.01","0.20"
"1098","-3","Yuko Shinsakaue","JPN","15","0.01","0.20"
"1099","-9","Eunjung Yi","KOR","21","0.01","0.20"
"1100","-14","Amy Ruengmateekhun","USA","26","0.01","0.20"
"1101","-18","Soo Bin KIM","KOR","10","0.01","0.20"
"1102","-13","Julie Aime","FRA","21","0.01","0.20"
"1103","-12","Dolnapa Zukphokinvanich","THA","8","0.01","0.20"
"1104","-7","Raegan Bremer","USA","18","0.01","0.19"
"1105","-7","Christine Meier","USA","32","0.01","0.19"
"1106","-7","Haehyeon SO","KOR","7","0.01","0.19"
"1107","-11","Ananya Vitayakonkomol","THA","22","0.01","0.19"
"1108","-8","In Ji Bae","KOR","6","0.01","0.19"
"1109","-6","Brogan McKinnon","CAN","16","0.01","0.19"
"1110","-8","Eun Jin Noh","KOR","3","0.01","0.19"
"1111","-10","Mika Nakazono","JPN","14","0.01","0.19"
"1112","-8","Julie Maisongrosse","FRA","7","0.01","0.18"
"1113","-6","Pinrath Loomboonruang","JPN","4","0.01","0.18"
"1114","-6","Ririna Staiano","JPN","11","0.01","0.18"
"1115","-6","Rikako Sakashita","JPN","12","0.01","0.18"
"1116","-10","Jamila Jaxaliyeva","KAZ","26","0.01","0.18"
"1117","-7","Kanako Ishida","JPN","7","0.01","0.18"
"1118","-7","Megan Osland","CAN","31","0.01","0.18"
"1119","-7","Li A Kang","KOR","10","0.01","0.18"
"1120","-7","Jinsun Park ","KOR","1","0.01","0.17"
"1121","-6","Marie Kodama","JPN","5","0.00","0.17"
"1122","-6","Nao Honda","JPN","14","0.00","0.17"
"1123","-6","Mai Arai","JPN","15","0.00","0.17"
"1124","-6","Aiko Yoshida","JPN","21","0.00","0.17"
"1125","-6","Stephanie  Bunque","AUS","2","0.00","0.17"
"1126","-12","Hannah Collier","USA","19","0.00","0.17"
"1127","-22","Maria Hernandez","ESP","3","0.00","0.17"
"1128","-6","Viva Schlasberg","SWE","25","0.00","0.17"
"1129","-9","Ji Won Song","KOR","11","0.00","0.17"
"1130","-9","Momoka Sega","JPN","2","0.00","0.16"
"1131","-8","Hyomin JEON","KOR","6","0.00","0.16"
"1132","-7","Lucie Hinnerova","CZE","16","0.00","0.16"
"1133","-7","Sammi Stevens","USA","21","0.00","0.16"
"1134","-10","Hee Jeong Lim","KOR","2","0.00","0.16"
"1135","-7","Sara Kouskova","CZE","3","0.00","0.16"
"1136","-9","Grace Lennon","AUS","16","0.00","0.16"
"1137","-8","MeiPing Lu","CHN","6","0.00","0.15"
"1138","-6","Paige Stubbs","AUS","10","0.00","0.15"
"1139","-8","So Yul Kang","KOR","15","0.00","0.15"
"1140","-10","Qi Tian","CHN","4","0.00","0.15"
"1141","-8","Chinatsu Fujii","JPN","2","0.00","0.15"
"1142","-7","Isabel Ji","CHN","4","0.00","0.15"
"1143","-7","Yezhou Lin","CHN","23","0.00","0.15"
"1144","-6","Heather Lin","TPE","13","0.00","0.14"
"1145","-6","Hyun Jin2 Park","KOR","19","0.00","0.14"
"1146","-9","Jessy Tang","USA","35","0.00","0.14"
"1147","-13","Diane Baillieux","BEL","3","0.00","0.14"
"1148","-8","Isabelle Johansson","SWE","1","0.00","0.14"
"1149","-4","Blair O`Neal","","1","0.00","0.14"
"1150","-8","Emilie Piquot","FRA","26","0.00","0.14"
"1151","-10","YUL KIM","KOR","2","0.00","0.14"
"1152","-5","Yoshie Nakamura","JPN","2","0.00","0.13"
"1153","-4","Diksha Dagar","IND","2","0.00","0.13"
"1154","-4","Kyle Roig","USA","5","0.00","0.13"
"1155","-12","Yeon Mi CHOI","KOR","10","0.00","0.13"
"1156","-8","Nicole Jeray","USA","34","0.00","0.13"
"1157","-11","Da Som Lee","KOR","2","0.00","0.13"
"1158","-7","Ye Seul Lee","KOR","27","0.00","0.13"
"1159","-15","Becky Brewerton","WAL","12","0.00","0.13"
"1160","-8","Dan Li","CHN","17","0.00","0.13"
"1161","-6","Air Saruttaya NGAM-USAWAN","THA","34","0.00","0.12"
"1162","-8","Samantha MARTIREZ","PHI","3","0.00","0.12"
"1163","-10","Breanna Elliott","AUS","7","0.00","0.12"
"1164","-8","Heather Bowie Young","USA","8","0.00","0.12"
"1165","-7","Yanjiao Jiang","CHN","13","0.00","0.12"
"1166","-7","Silvia Cavalleri","ITA","27","0.00","0.12"
"1167","-6","Wei-chia Tsai","TPE","2","0.00","0.12"
"1168","-6","Cih-Hui Chen","TPE","21","0.00","0.11"
"1169","-6","Susana Mendes Ribeiro","POR","10","0.00","0.11"
"1170","-5","Tai-Ling Lee","TPE","22","0.00","0.11"
"1171","-7","Lisa Pettersson","SWE","2","0.00","0.11"
"1172","-15","Jessica Speechley","AUS","8","0.00","0.11"
"1173","-13","Danielle Peers","ENG","5","0.00","0.11"
"1174","-8","Emma Spitz","AUT","2","0.00","0.11"
"1175","-7","Jean Chua","MAS","22","0.00","0.11"
"1176","-9","Eimi Koga","JPN","4","0.00","0.10"
"1177","-6","Kristen Farmer","AUS","12","0.00","0.10"
"1178","-9","Airi Kameda","JPN","11","0.00","0.10"
"1179","-5","Emma Grechi","FRA","8","0.00","0.10"
"1180","-7","Je yoon Yang","KOR","6","0.00","0.10"
"1181","-6","Yi-Ting Lai","TPE","16","0.00","0.10"
"1182","-12","Adriana Brent","AUS","7","0.00","0.10"
"1183","-11","Elmay Viking","COK","7","0.00","0.10"
"1184","-8","Lili Alvarez","MEX","34","0.00","0.09"
"1185","-8","Leena Makkonen","FIN","28","0.00","0.09"
"1186","-7","Helena Callahan","SWE","6","0.00","0.09"
"1187","-9","Ruqing GUAN","CHN","3","0.00","0.09"
"1188","-7","Stina Resen","NOR","2","0.00","0.09"
"1189","-9","Ginger Howard Gould","USA","38","0.00","0.10"
"1190","-8","Ashlan Ramsey","USA","36","0.00","0.09"
"1191","-8","Alexandra Lennartson","SWE","8","0.00","0.09"
"1192","-7","Amy Walsh","AUS","16","0.00","0.08"
"1193","-6","Vivian Tsui","CAN","17","0.00","0.08"
"1194","-6","Mary Narzisi","USA","19","0.00","0.08"
"1195","-6","Liz Breed","USA","19","0.00","0.08"
"1196","-10","Choi Robyn","AUS","2","0.00","0.08"
"1197","-13","Katelyn Must","AUS","8","0.00","0.08"
"1198","-7","Nobuhle Dlamini","SWZ","8","0.00","0.08"
"1199","-9","Dain SHIN","KOR","4","0.00","0.07"
"1200","-8","Sandra Angulo Minarro","MEX","26","0.00","0.07"
"1201","-7","Seung A Yang","KOR","25","0.00","0.07"
"1202","-7","Paige Spiranac","USA","2","0.00","0.07"
"1203","-7","Rebecca McGinley","ENG","12","0.00","0.07"
"1204","-7","Lien Willems","BEL","19","0.00","0.07"
"1205","-7","Ji-Na Yim","KOR","8","0.00","0.07"
"1206","-5","Laura Kueny","USA","9","0.00","0.06"
"1207","-5","yubin park","KOR","17","0.00","0.06"
"1209","-10","Alanna Campbell","AUS","2","0.00","0.06"
"1210","-7","Monifa Sealy","TTO","31","0.00","0.06"
"1211","-7","Seung Ji Han","KOR","2","0.00","0.06"
"1212","-7","Elina Bergvall","SWE","6","0.00","0.06"
"1213","-7","Josefin Odenring","SWE","17","0.00","0.06"
"1214","-7","Lauralie Migneaux","FRA","3","0.00","0.06"
"1215","-6","Mi jin Shin","KOR","1","0.00","0.05"
"1216","-5","Olivia  Dose","SWE","8","0.00","0.05"
"1217","-7","Mookharin Ladgratok","THA","29","0.00","0.05"
"1218","-6","Lauren Doughtie","USA","12","0.00","0.05"
"1219","-5","Olivia  Winning","ENG","3","0.00","0.05"
"1220","-7","Ziqi Ye","CHN","18","0.00","0.05"
"1221","-6","Leigh Whittaker","GER","15","0.00","0.05"
"1222","-14","Ching-Tzu Chen","TPE","4","0.00","0.05"
"1223","-6","Tamara Johns","AUS","7","0.00","0.04"
"1224","-8","Anna  Stanton","AUS","5","0.00","0.04"
"1225","-7","Huei-Ju Shih","TPE","21","0.00","0.04"
"1226","-7","Pennapa Pulsawath","THA","5","0.00","0.04"
"1227","-7","Vicky Thomas","AUS","2","0.00","0.04"
"1228","-7","Ya-Huei Lu","TPE","2","0.00","0.03"
"1229","-5","Grace Lee","","5","0.00","0.03"
"1230","-7","Elissa-Jayne Orr","AUS","5","0.00","0.03"
"1231","-9","Lorie Kane","CAN","17","0.00","0.03"
"1232","-5","Momoka Kobori","NZL","1","0.00","0.03"
"1233","-7","Soo Jin Lee","AUS","8","0.00","0.03"
"1234","-5","Tamie Durdin","AUS","4","0.00","0.02"
"1235","-5","Kyla Inaba","CAN","7","0.00","0.02"
"1236","-5","Jenna Hunter","NZL","6","0.00","0.02"
"1237","-12","Bo-Mi Suh","KOR","8","0.00","0.02"
"1238","-6","Ling-Ti Chiu","TPE","20","0.00","0.02"
"1239","-6","Tanaporn Kongkiatkrai","THA","4","0.00","0.01"
"1240","-6","Mayko Chwen Wang","TPE","9","0.00","0.01"
