rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"932","-3","So Yul Kang","KOR","12","0.01","0.47"
"933","1","Sayaka Takahashi","JPN","3","0.01","0.47"
"934","-7","Nicole Zhang","CAN","16","0.01","0.47"
"935","-5","Emma Spitz","AUT","1","0.01","0.47"
"936","-8","Ree An KIM","KOR","3","0.01","0.47"
"937","-31","Ziyi Wang","CHN","6","0.01","0.47"
"938","-3","Chiara Mertens","GER","11","0.01","0.46"
"939","-6","Sammi Stevens","USA","15","0.01","0.46"
"940","-2","Jennifer Ha","CAN","10","0.01","0.46"
"941","-4","Eimi Koga","JPN","2","0.01","0.46"
"942","-6","Katy Harris","USA","7","0.01","0.45"
"943","-3","Jinsun Park ","KOR","1","0.01","0.45"
"944","-13","Jessica Peng","TPE","4","0.01","0.45"
"945","-1","Chinatsu Fujii","JPN","4","0.01","0.44"
"946","-5","Jaruporn Palakawong Na Ayutthaya","THA","33","0.01","0.44"
"947","-4","Momoko Osato","JPN","6","0.01","0.43"
"948","-9","Kristie Smith","AUS","3","0.01","0.43"
"949","-7","Monique Smit","RSA","13","0.01","0.43"
"950","-2","Jessy Tang","USA","34","0.01","0.43"
"951","-6","Casey Kennedy","USA","18","0.01","0.43"
"952","-6","Anna Appert Lund","SWE","6","0.01","0.43"
"953","-2","Haruhi Nakao","JPN","13","0.01","0.42"
"954","-4","Natalie Gleadall","CAN","21","0.01","0.42"
"955","2","Karolina Vlckova","CZE","2","0.01","0.42"
"956","-9","Jiwon Jeon","KOR","1","0.01","0.42"
"957","-2","Chika Sawada","JPN","5","0.01","0.41"
"958","0","Kanna Ito","JPN","5","0.01","0.41"
"959","-6","Rachael Goodall","ENG","30","0.01","0.41"
"960","-8","Rungthiwa Pangian","THA","17","0.01","0.41"
"961","-2","Anaelle Carnet","FRA","25","0.01","0.40"
"962","-6","Chantelle Cassidy","NZL","4","0.01","0.40"
"963","-3","Airi Kameda","JPN","3","0.01","0.40"
"964","1","Hitomi Sawai","JPN","2","0.01","0.40"
"965","-4","Ling-Ti Chiu","TPE","23","0.01","0.40"
"966","-12","Sakura Kito","JPN","9","0.01","0.40"
"967","-4","Yebeen Sohn","KOR","1","0.01","0.39"
"968","-6","Jennifer Yang","KOR","8","0.01","0.39"
"969","-5","Alison Whitaker","AUS","15","0.01","0.39"
"970","-3","Minjeong HWANG","KOR","1","0.01","0.39"
"971","-3","Emily Collins","USA","32","0.01","0.39"
"972","0","Lisa Pettersson","SWE","4","0.01","0.38"
"973","0","Xiya Li","CHN","6","0.01","0.38"
"974","1","Yanjiao Jiang","CHN","13","0.01","0.38"
"975","-4","Keun Yeong An","KOR","13","0.01","0.37"
"976","0","Rebecca  Sorensen","SWE","11","0.01","0.37"
"977","-8","Eun Byeol Choe","KOR","28","0.01","0.37"
"978","-12","Jin-Young Pak","KOR","26","0.01","0.37"
"979","-1","Carleigh Silvers","USA","39","0.01","0.41"
"980","-3","Tomoko Yokoyama","JPN","7","0.01","0.37"
"981","-2","Caroline Powers","USA","37","0.01","0.38"
"982","3","Gabriella Cowley","ENG","21","0.01","0.36"
"983","1","Ruqing GUAN","CHN","6","0.01","0.36"
"984","-4","Kelli Bowers","USA","11","0.01","0.36"
"985","-3","Hong Tian","CHN","15","0.01","0.36"
"986","-16","Yui Mukaiyama","JPN","10","0.01","0.36"
"987","-4","Chih-Min Chen","TPE","7","0.01","0.35"
"988","-2","Supakchaya Pattaranakrueang","THA","24","0.01","0.35"
"989","-2","Anna  Stanton","AUS","5","0.01","0.35"
"990","-2","Woo hee Lee","KOR","23","0.01","0.35"
"991","-2","Ashley Tait-Wengert","USA","36","0.01","0.36"
"992","0","Jean Chua","MAS","33","0.01","0.35"
"993","-12","Gauri Monga","IND","3","0.01","0.34"
"994","0","Anna Backman","FIN","2","0.01","0.34"
"995","-4","Azelia Meichtry","SUI","3","0.01","0.34"
"996","-3","Amanda Tan","SIN","2","0.01","0.34"
"997","-7","Hayley Bettencourt","AUS","6","0.01","0.34"
"998","-4","Dain SHIN","KOR","2","0.01","0.34"
"999","-4","Seung Ji Han","KOR","8","0.01","0.33"
"1000","-4","Michelle Shin","USA","16","0.01","0.33"
"1001","-2","Tamara Johns","AUS","5","0.01","0.33"
"1002","-1","Kanyalak Preedasuttijit","THA","1","0.01","0.33"
"1003","-5","Hiromu Ono","JPN","5","0.01","0.32"
"1004","-7","Miyuki Takeuchi","JPN","6","0.01","0.32"
"1005","-5","Kumi Uchiyama","JPN","9","0.01","0.32"
"1006","-2","Maia Schechter","USA","5","0.01","0.32"
"1007","-4","Maria Pirscila Iida","BRA","5","0.01","0.32"
"1008","-6","Alice H. Kim","USA","24","0.01","0.32"
"1009","-4","Mookharin Ladgratok","THA","13","0.01","0.31"
"1010","-4","Yumi Kudo","JPN","3","0.01","0.31"
"1011","-4","Olivia  Dose","SWE","21","0.01","0.31"
"1012","-4","Kaori Toki","JPN","5","0.01","0.30"
"1013","-3","Eriko Tanikawa","JPN","10","0.01","0.30"
"1014","-2","Seung A Yang","KOR","18","0.01","0.30"
"1015","-6","Jennifer Kirby","CAN","33","0.01","0.30"
"1016","-1","Senno Yasufuku","JPN","11","0.01","0.30"
"1017","-4","Paula Hurtado-Restrepo","COL","17","0.01","0.30"
"1018","-4","Jessi White","USA","15","0.01","0.30"
"1019","-8","Marina Fukuzaki","JPN","1","0.01","0.30"
"1020","-2","Mayumi Chinzei","JPN","17","0.01","0.29"
"1021","-2","Rika Inoue","JPN","6","0.01","0.29"
"1022","-1","Portland Rosen","USA","30","0.01","0.29"
"1023","2","Alexandra Lennartson","SWE","13","0.01","0.29"
"1024","-2","Lauralie Migneaux","FRA","3","0.01","0.29"
"1025","-2","Kiran Matharu","ENG","25","0.01","0.29"
"1026","-2","Miyu Yamato","JPN","4","0.01","0.29"
"1027","-10","Risa Ogusu","JPN","16","0.01","0.28"
"1028","2","Rebecca McGinley","ENG","18","0.01","0.27"
"1029","3","Marika  Komiya","JPN","2","0.01","0.27"
"1030","4","Desiree Dubreuil","USA","26","0.01","0.27"
"1031","0","chan mee Kim","KOR","12","0.01","0.27"
"1032","-3","Lisa McCloskey","COL","29","0.01","0.27"
"1033","0","Emily Childs","USA","30","0.01","0.27"
"1034","-6","Han Na Jeong","KOR","26","0.01","0.26"
"1035","1","Akie Anno","JPN","1","0.01","0.26"
"1036","-9","Julia Boland","AUS","20","0.01","0.26"
"1037","-2","Amy Meier","USA","21","0.01","0.26"
"1038","-1","Joana De Sa Pereira","POR","17","0.01","0.26"
"1039","1","Wan-Ping Huang","TPE","11","0.01","0.26"
"1040","-1","Ji Sun Lim","","22","0.01","0.26"
"1041","-21","Cassandra Kirkland","FRA","9","0.01","0.26"
"1042","-4","Hinako Yamauchi","JPN","3","0.01","0.26"
"1043","0","Shiori Ehara","JPN","1","0.01","0.26"
"1044","-2","Min-Jung Cha","KOR","30","0.01","0.26"
"1045","-1","Ying Luo","CHN","2","0.01","0.25"
"1046","-5","Haley Moore","USA","2","0.01","0.25"
"1047","-1","HYUNJUNG LEE","KOR","21","0.01","0.25"
"1048","-3","ye ji choi","KOR","2","0.01","0.25"
"1049","-2","Vivian Tsui","CAN","10","0.01","0.25"
"1050","-24","Sahra Hassan","WAL","14","0.01","0.25"
"1051","-3","Motomi Aoki","JPN","28","0.01","0.24"
"1052","-3","Ines Lescudier","FRA","13","0.01","0.24"
"1053","-3","Katerina Vlasinova","CZE","2","0.01","0.24"
"1054","-3","Rebecca Codd","IRL","18","0.01","0.24"
"1055","0","Stina Resen","NOR","2","0.01","0.23"
"1056","-4","Ashlan Ramsey","USA","28","0.01","0.23"
"1057","0","Madelene Stavnar","NOR","1","0.01","0.23"
"1058","0","Joyce Chong","NED","16","0.01","0.23"
"1059","-6","Josefine Nyqvist","SWE","1","0.01","0.23"
"1060","-6","Nhung Ti Tang","VIE","9","0.01","0.23"
"1061","2","Kristin Coleman","USA","7","0.01","0.23"
"1062","-2","Mi jin Shin","KOR","2","0.01","0.23"
"1063","-7","Erika Kuwahara","JPN","5","0.01","0.22"
"1064","-2","Momoka Kobori","NZL","1","0.01","0.22"
"1065","0","Annabel Dimmock","ENG","17","0.01","0.22"
"1066","-7","Joanna Coe","USA","16","0.01","0.22"
"1067","-3","Kyla Inaba","CAN","6","0.01","0.22"
"1068","-7","Elizabeth Elmassain","AUS","3","0.01","0.22"
"1069","-2","Riri Sadoyama","JPN","3","0.01","0.22"
"1070","0","Nicole Sakamoto","USA","16","0.01","0.22"
"1071","-2","Cyna Rodriguez","PHI","24","0.01","0.22"
"1072","2","Liz Breed","USA","3","0.01","0.21"
"1073","2","Sandra Angulo Minarro","MEX","16","0.01","0.21"
"1074","-2","Lili Alvarez","MEX","38","0.01","0.23"
"1075","-2","Megan Grehan","USA","25","0.01","0.21"
"1076","-8","Hae Won Jeong","KOR","9","0.01","0.21"
"1077","1","Monifa Sealy","TTO","9","0.01","0.21"
"1078","-2","HeeJung Lim","KOR","2","0.01","0.21"
"1079","-2","Annika Nykanen","FIN","22","0.01","0.21"
"1080","-9","Numa Gulyanamitta","THA","38","0.01","0.22"
"1081","-1","Yi-Lin SONG","CHN","4","0.01","0.21"
"1082","0","Julie Aime","FRA","8","0.01","0.21"
"1083","2","Paige Spiranac","USA","2","0.01","0.20"
"1084","-3","Amber Ratcliffe","ENG","12","0.01","0.20"
"1085","0","Amy Walsh","AUS","11","0.01","0.20"
"1086","-2","Olivia  Winning","ENG","2","0.01","0.20"
"1087","-8","Ayaka Morioka","JPN","7","0.01","0.20"
"1088","1","Elina Bergvall","SWE","10","0.01","0.20"
"1089","1","Josefin Odenring","SWE","17","0.01","0.20"
"1090","-3","Jenna Hunter","NZL","9","0.01","0.20"
"1091","-8","Yu Ju Chen","","4","0.01","0.20"
"1092","-1","Bethan Popel","ENG","2","0.01","0.20"
"1093","-5","Risa Murata","JPN","11","0.01","0.19"
"1094","1","Anais Meyssonnier","FRA","2","0.01","0.19"
"1095","1","Tianyu Wang","CHN","3","0.01","0.19"
"1096","-4","Elisabetta Bertini","ITA","27","0.01","0.19"
"1097","-3","Ellinor Haag","SWE","7","0.01","0.19"
"1098","-5","Hinako Shibuno","JPN","1","0.01","0.19"
"1099","-2","Dianne LUKE","MAS","20","0.01","0.18"
"1100","-2","Elina Nummenpaa","FIN","24","0.01","0.18"
"1101","-15","In Ji Bae","KOR","29","0.01","0.18"
"1102","-3","Grace Lee","","11","0.01","0.18"
"1103","-2","Renate Hjelle Grimstad","NOR","2","0.01","0.18"
"1104","-38","Emma Westin","SWE","28","0.01","0.18"
"1105","-5","Jennie Lee","USA","29","0.01","0.18"
"1106","-2","Vivian Hou","TPE","6","0.00","0.17"
"1107","-2","Alexandra Bonetti","FRA","14","0.01","0.17"
"1108","-5","Pauline Roussin","FRA","2","0.01","0.17"
"1109","-7","kyungmin kim","KOR","1","0.01","0.17"
"1110","-4","Beatrice Wallin","SWE","2","0.00","0.17"
"1111","-4","Emelie Westrup","SWE","7","0.00","0.17"
"1112","-3","Julianne Alvarez","NZL","2","0.00","0.17"
"1113","-5","Natsuki Hatano","JPN","2","0.00","0.17"
"1114","-4","U Ree JUN","KOR","2","0.00","0.17"
"1115","-4","Nam Kyoung Song","KOR","4","0.00","0.16"
"1116","-2","Lea Klimentova","SVK","2","0.00","0.16"
"1117","-4","Gioia Carpinelli","SUI","2","0.00","0.16"
"1118","-2","Mayko Chwen Wang","TPE","4","0.00","0.16"
"1119","-7","Gursimar Badwal","IND","2","0.00","0.16"
"1120","-5","Riho Yamaguchi","JPN","5","0.00","0.15"
"1121","-3","Mary Liu","CHN","7","0.00","0.15"
"1122","-5","Sarah Attwood","ENG","15","0.00","0.15"
"1123","-3","Linn Andersson","SWE","4","0.00","0.15"
"1124","-2","Tzu-Yi Chang","TPE","14","0.00","0.15"
"1125","-2","Air Saruttaya NGAM-USAWAN","THA","28","0.00","0.15"
"1126","-5","Sujin3 LEE","KOR","1","0.00","0.15"
"1127","-2","Sofia Ljungqvist","SWE","17","0.00","0.14"
"1128","-4","Brogan McKinnon","CAN","8","0.00","0.14"
"1129","-10","Mallory Blackwelder","USA","23","0.00","0.14"
"1130","-2","Abbey Gittings","ENG","8","0.00","0.14"
"1131","-1","Bie-Shyun Huang","TPE","13","0.00","0.14"
"1132","-5","Anna Svenstrup","SWE","21","0.00","0.14"
"1133","-2","So Jin Baik","KOR","10","0.00","0.13"
"1134","0","Ashley Holder","USA","1","0.00","0.13"
"1135","-2","Cecilie Lundgreen","NOR","13","0.00","0.13"
"1136","-1","Lucy Williams","ENG","12","0.00","0.13"
"1137","0","Carly Werwie","USA","24","0.00","0.13"
"1138","-2","YE SEUL Jung","KOR","3","0.00","0.13"
"1139","2","Szu-Hsuan Huang","TPE","3","0.00","0.12"
"1140","2","Sara Larsson","SWE","4","0.00","0.12"
"1141","2","Rebecca Tsai","TPE","16","0.00","0.12"
"1142","2","Rebecca Green","AUS","20","0.00","0.12"
"1143","-4","Hiroko Ayada","JPN","18","0.00","0.12"
"1144","-6","Chisato Hashimoto","JPN","3","0.00","0.11"
"1145","0","Carolin Pinegger","GER","13","0.00","0.11"
"1146","0","Ashley Knoll","USA","17","0.00","0.11"
"1147","0","Molly Aronsson","USA","17","0.00","0.11"
"1148","0","Chloe Salort","FRA","2","0.00","0.11"
"1149","0","Karoline Stormo","NOR","2","0.00","0.11"
"1150","1","Martina Edberg","SWE","2","0.00","0.11"
"1151","-1","Nicole Goegele","GER","2","0.00","0.11"
"1152","1","Keely Chiericato","ENG","18","0.00","0.11"
"1153","1","Tenyo Ou","CHN","4","0.00","0.11"
"1154","-22","Sophie Gustafson","SWE","13","0.00","0.11"
"1155","0","Yezhou Lin","CHN","19","0.00","0.11"
"1156","-4","Veronica Zorzi","ITA","2","0.00","0.11"
"1157","-17","Jung Yeon Lee","KOR","6","0.00","0.10"
"1158","-1","Sandra Abrahamson","SWE","13","0.00","0.10"
"1159","-33","Celine Boutier","FRA","5","0.00","0.10"
"1160","0","India Clyburn","ENG","2","0.00","0.10"
"1161","0","Julia Kurata","JPN","12","0.00","0.10"
"1162","-33","Hyun-Ju Shin","KOR","5","0.00","0.10"
"1163","-1","Tai-Ling Lee","TPE","22","0.00","0.09"
"1164","-1","Susy Benavides","BOL","34","0.00","0.09"
"1165","-9","Melodie Bourdy","FRA","17","0.00","0.09"
"1166","-1","Vivian Lee","HKG","5","0.00","0.09"
"1167","-8","Da Eun Lee","KOR","8","0.00","0.09"
"1168","-2","Yi-Chia CHANG","TPE","3","0.00","0.09"
"1169","-11","Julia Davidsson","SWE","22","0.00","0.09"
"1170","-3","Ashleigh Albrecht","USA","24","0.00","0.09"
"1171","-3","Woo-Jung Kim","KOR","1","0.00","0.09"
"1172","-8","Mika Liu","USA","6","0.00","0.08"
"1173","-4","Ashli Bunch","USA","9","0.00","0.08"
"1174","-4","Kendall Wright","USA","24","0.00","0.08"
"1175","-4","Jessica Alexander","USA","18","0.00","0.08"
"1176","-4","Milena Savich","SRB","16","0.00","0.08"
"1177","-3","Katy Jarochowicz","","7","0.00","0.08"
"1178","-3","Hathaikarn Wongwaikijphaisal","THA","15","0.00","0.08"
"1179","-6","Sarina Kobayashi","JPN","11","0.00","0.08"
"1180","-2","Tracy Stanford","USA","27","0.00","0.07"
"1181","-5","Daniela Prorokova","CZE","6","0.00","0.07"
"1182","-3","Miwako Yokoyama","JPN","5","0.00","0.06"
"1183","-6","Min-Joo Kang","KOR","8","0.00","0.05"
"1184","-3","Nanoko Hayashi","JPN","5","0.00","0.05"
"1185","-3","Xin Wang","CHN","19","0.00","0.04"
"1186","-6","Jennifer Rosales","PHI","21","0.00","0.04"
"1187","-3","Yun-Joo Jeong","KOR","2","0.00","0.03"
"1188","-5","Charlotte Wild","ENG","5","0.00","0.03"
"1189","-4","DA KYUNG HONG","KOR","6","0.00","0.03"
"1190","-3","Maaya Suzuki","JPN","2","0.00","0.02"
"1191","-5","Momoka Miura","JPN","6","0.00","0.02"
"1192","-4","Franziska Friedrich","GER","7","0.00","0.02"
"1193","-3","Garrett Phillips","USA","22","0.00","0.02"
"1194","-5","Song Yi Park","KOR","5","0.00","0.02"
"1195","-3","Tomoko Kusakabe","JPN","4","0.00","0.01"
"1196","-3","Louise Larsson","SWE","18","0.00","0.01"
"1197","-3","Maria Salinas","PER","4","0.00","0.01"
"1198","-3","Suzanne Dickens","ENG","4","0.00","0.01"
