rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"934","-3","Pakpring DUANGCHAN","THA","29","0.01","0.42"
"935","-1","Nicole Sakamoto","USA","38","0.01","0.44"
"936","-1","Chihiro Ikeda","PHI","6","0.01","0.41"
"937","0","Allie White","USA","18","0.01","0.40"
"938","1","Yunji Jeong","KOR","1","0.01","0.40"
"939","-6","gyu been Kim","KOR","20","0.01","0.39"
"940","1","Yaeeun Hong","KOR","6","0.01","0.39"
"941","1","Min-Jung Cha","KOR","30","0.01","0.39"
"942","1","Sol Bi Kim","KOR","1","0.01","0.39"
"943","1","Martina Edberg","SWE","2","0.01","0.39"
"944","1","Marie Fourquier","FRA","21","0.01","0.39"
"945","4","Carleigh Silvers","USA","37","0.01","0.41"
"946","0","Anastasia Mickan","GER","9","0.01","0.38"
"947","1"," Yin-Jung  HUANG","TPE","35","0.01","0.38"
"948","-1","Sideri Vanova","CZE","14","0.01","0.38"
"949","-11","Eri Jooma","JPN","7","0.01","0.38"
"950","-10","Da Eun Kim","KOR","27","0.01","0.37"
"951","0","Pakin Kawinpakorn","THA","5","0.01","0.37"
"952","1","Minami Omura","JPN","2","0.01","0.37"
"953","1","Reika Usui","JPN","5","0.01","0.37"
"954","-2","Gaurika Bishnoi","IND","5","0.01","0.37"
"955","-5","Joyce Chong","NED","23","0.01","0.37"
"956","-20","Mio Kono","JPN","28","0.01","0.36"
"957","3","Wenny CHANG","TPE","2","0.01","0.36"
"958","0","Li-Ning WANG","TPE","17","0.01","0.36"
"959","4","Victoria  Fricot","AUS","2","0.01","0.36"
"960","4","Wanasa Zhou","AUS","16","0.01","0.36"
"961","0","Linnea Strom","SWE","1","0.01","0.35"
"962","0","Wendy Doolan","AUS","3","0.01","0.35"
"963","-6","Eun Woo Esther Choi","KOR","2","0.01","0.35"
"964","4","Isabella Fierro","MEX","1","0.01","0.34"
"965","5","Kaira Nabeshima","JPN","5","0.01","0.34"
"966","5","Ashley Holder","USA","1","0.01","0.34"
"967","-2","Alexandra Peters","GBR","13","0.01","0.34"
"968","-2","Maria Beautell","ESP","18","0.01","0.34"
"969","0","Marta Silva","ESP","15","0.01","0.34"
"970","3","Yumiko Baba","JPN","6","0.01","0.34"
"971","-12","Emi Sato","JPN","22","0.01","0.34"
"972","-17","Nachiyo Ohtani","JPN","11","0.01","0.33"
"973","1","Chirapat Jao-Javanil","THA","17","0.01","0.33"
"974","-2","Kathleen Ekey","USA","20","0.01","0.33"
"975","-8","Young Jin Chi","KOR","27","0.01","0.33"
"976","0","Alejandra Cangrejo","COL","26","0.01","0.33"
"977","0","Karolina Vlckova","CZE","2","0.01","0.33"
"978","-3","Stefania Croce","ITA","14","0.01","0.33"
"979","-23","Hannah O'Sullivan","USA","8","0.01","0.32"
"980","4","Celina Yuan","AUS","13","0.01","0.32"
"981","-1","Manuela Carbajo Re","ARG","21","0.01","0.32"
"982","0","Hiroko Yamaguchi","JPN","12","0.01","0.32"
"983","-2","Mana Shinozaki","JPN","3","0.01","0.32"
"984","1","Jin Eui Hong","KOR","3","0.01","0.31"
"985","-6","Ellen Davies-Graham","AUS","21","0.01","0.31"
"986","-8","Sue Kim","CAN","17","0.01","0.31"
"987","-1","Mizuki Tanaka","JPN","1","0.01","0.31"
"988","-1","Miyabi Tezuka","JPN","2","0.01","0.31"
"989","-1","Ga Yun Kim","KOR","36","0.01","0.31"
"990","0","Yue Zhang","CHN","6","0.01","0.30"
"991","-8","Carolina Gonzalez Garcia","ESP","17","0.01","0.30"
"992","1","Saya Manabe","JPN","12","0.01","0.30"
"993","-4","Hyo jin Park","KOR","3","0.01","0.30"
"994","0","Lin Meng","CHN","8","0.01","0.29"
"995","1","Laura Sedda","ITA","14","0.01","0.29"
"996","-5","Lindsay Gahm","USA","17","0.01","0.29"
"997","-5","Britney Yada","USA","32","0.01","0.28"
"998","-3","Lejan Lewthwaite","RSA","10","0.01","0.28"
"999","-1","Regina Plasencia","MEX","3","0.01","0.28"
"1000","-1","Neha Tripathi","IND","11","0.01","0.28"
"1001","3","Grace Na","USA","36","0.01","0.29"
"1002","0","Bo Ram Jang","KOR","11","0.01","0.28"
"1003","-3","Chiara Mertens","GER","20","0.01","0.27"
"1004","-7","Megan McChrystal","USA","20","0.01","0.27"
"1005","0","Johanna Samuelsson","SWE","1","0.01","0.27"
"1006","-3","Camille Fallay","FRA","3","0.01","0.27"
"1007","-1","Mina Nakayama","JPN","19","0.01","0.27"
"1008","-1","Anna Backman","FIN","2","0.01","0.27"
"1009","0","Narumi Uetake","JPN","2","0.01","0.26"
"1010","0","Risa Ogusu","JPN","25","0.01","0.26"
"1011","1","Lindsey McPherson","USA","15","0.01","0.26"
"1012","2","Yoon Na Heo","KOR","1","0.01","0.26"
"1013","-2","Virginia Espejo","ESP","16","0.01","0.26"
"1014","-13","Marion Duvernay","FRA","20","0.01","0.26"
"1015","1","Christina Foster","CAN","24","0.01","0.26"
"1016","1","Linnea Johansson","SWE","2","0.01","0.26"
"1017","1","Marissa Chow","USA","12","0.01","0.26"
"1018","-10","Erimo Ikeuchi","JPN","18","0.01","0.26"
"1019","-4","Kyungmin Kim","KOR","16","0.01","0.25"
"1020","2","Clarisse Louis","BEL","2","0.01","0.25"
"1021","6","Michelle Cheung","HKG","3","0.01","0.25"
"1022","-3","hyejung lee","KOR","28","0.01","0.25"
"1023","0","Momoyo Kawakubo","JPN","4","0.01","0.25"
"1025","0","Sofia Lundell","SWE","1","0.01","0.25"
"1026","-6","Jaclyn Lee","CAN","3","0.01","0.25"
"1027","-6","Kanna Ito","JPN","3","0.01","0.25"
"1028","-15","Cheyenne Knight","USA","1","0.01","0.24"
"1029","-1","Jiaze Sun","CHN","1","0.01","0.24"
"1030","0","Jung Eun HAN","KOR","2","0.01","0.24"
"1031","-2","Veronica Zorzi","ITA","6","0.01","0.23"
"1032","-6","Sara Maude Juneau","CAN","31","0.01","0.23"
"1033","2","Marissa Dodd","USA","35","0.01","0.23"
"1034","-2","Rika Park","KOR","14","0.01","0.23"
"1035","-2","Elin Arvidsson","SWE","18","0.01","0.23"
"1036","0","Chia-Wen Tai","TPE","2","0.01","0.23"
"1037","-3","Asuka Minayoshi","JPN","2","0.01","0.23"
"1038","-7","Stephanie Connelly Eiswerth","USA","8","0.01","0.23"
"1039","-2","Melanie Maetzler","SUI","20","0.01","0.22"
"1040","1","Nao Onishi","JPN","1","0.01","0.22"
"1041","1","Nanako Yoshihara","JPN","2","0.01","0.22"
"1042","1","Urara Onuki","JPN","1","0.01","0.22"
"1043","6","Jo-Hua Hung","TPE","10","0.01","0.22"
"1044","6","Supakchaya Pattaranakrueang","THA","32","0.01","0.22"
"1045","1","Yea Lin Kang","KOR","21","0.01","0.21"
"1046","-6","Jordan Britt","USA","33","0.01","0.21"
"1047","-9","Juanjuan Tao","CHN","19","0.01","0.21"
"1048","-1","Mikiko Nishi","JPN","15","0.01","0.21"
"1049","-1","Risa Murata","JPN","21","0.01","0.21"
"1050","2","Matilda Castren","FIN","4","0.01","0.21"
"1051","0","Hong Tian","CHN","6","0.01","0.21"
"1052","-8","Piti Martinez Bernal","ESP","25","0.01","0.21"
"1053","2","Ji Eun Kim","KOR","27","0.01","0.21"
"1054","0","Yu Okamura","JPN","14","0.01","0.21"
"1055","1","Ji Min Kim","KOR","17","0.01","0.21"
"1056","2","Yu-Hsin HUANG","TPE","1","0.01","0.21"
"1057","0","Miki Nishiyama","JPN","14","0.01","0.21"
"1058","-19","Meena Lee","KOR","10","0.01","0.20"
"1059","1","Rei Kimura","JPN","2","0.01","0.20"
"1060","1","Amy Ihm","USA","12","0.01","0.20"
"1061","2","Su Min3 Lee","KOR","1","0.01","0.20"
"1062","-3","Jennifer Kirby","CAN","28","0.01","0.20"
"1063","-1","chan hee Lim","KOR","15","0.01","0.20"
"1064","0","Tianyu Wang","CHN","1","0.01","0.20"
"1065","-12","Doris Chen","TPE","34","0.01","0.20"
"1066","-1","Han-Hsuan Yu","TPE","5","0.01","0.20"
"1067","-1","Ai Yamazato","JPN","20","0.01","0.19"
"1068","1","Portland Rosen","USA","38","0.01","0.21"
"1069","-1","Laura Cabanillas","ESP","2","0.01","0.19"
"1070","-3","Kendall Martindale","USA","18","0.01","0.19"
"1071","3","Anais Meyssonnier","FRA","11","0.01","0.18"
"1072","-2","Tilda Larsson","SWE","4","0.01","0.18"
"1073","3","Ali Orchard","AUS","9","0.01","0.18"
"1074","4","Lianna Bailey","ENG","2","0.01","0.18"
"1075","4","Georgia Price","ENG","2","0.01","0.18"
"1076","4","Fanny Cnops","BEL","11","0.01","0.18"
"1077","-4","Marita Engzelius","NOR","32","0.01","0.18"
"1078","4","Arpichaya Yubol","THA","1","0.01","0.18"
"1079","-7","Haruhi Nakao","JPN","20","0.01","0.18"
"1080","4","Yukina Kido","JPN","12","0.01","0.18"
"1081","2","Natalie Wille","SWE","15","0.01","0.18"
"1082","-11","Chieko Amanuma","JPN","23","0.01","0.18"
"1083","-2","Yi-Lin SONG","CHN","20","0.01","0.18"
"1084","2","Yuko Shinsakaue","JPN","15","0.01","0.18"
"1085","-8","Caroline Afonso","FRA","3","0.01","0.18"
"1086","-11","Chiharu Tsunekawa","JPN","7","0.01","0.18"
"1087","1","Eunjung Yi","KOR","21","0.01","0.18"
"1088","-3","Sophie Keech","ENG","23","0.01","0.18"
"1089","1","Dolnapa Zukphokinvanich","THA","8","0.01","0.17"
"1090","-3","Fabienne In-albon","SUI","19","0.00","0.17"
"1091","1","Raegan Bremer","USA","18","0.00","0.17"
"1092","1","Christine Meier","USA","32","0.00","0.17"
"1093","-48","Yuko Mitsuka","JPN","7","0.00","0.17"
"1094","0","In Ji Bae","KOR","6","0.00","0.17"
"1095","0","Haehyeon SO","KOR","8","0.00","0.17"
"1096","-5","Ran kyung Kim","KOR","16","0.00","0.17"
"1097","-8","Jaclyn Jansen","USA","15","0.00","0.17"
"1098","2","Brogan McKinnon","CAN","16","0.00","0.16"
"1099","-3","Laurence Herman","BEL","14","0.00","0.16"
"1100","2","Julie Maisongrosse","FRA","7","0.00","0.16"
"1101","-2","Mayumi Shimomura","JPN","17","0.00","0.16"
"1102","2","Pinrath Loomboonruang","JPN","4","0.00","0.16"
"1103","0","Amandeep Drall","IND","17","0.00","0.16"
"1104","-7","Elizabeth Wang","USA","1","0.00","0.16"
"1105","0","Ririna Staiano","JPN","11","0.00","0.16"
"1106","0","Rikako Sakashita","JPN","12","0.00","0.16"
"1107","0","Kanako Ishida","JPN","7","0.00","0.16"
"1108","0","Megan Osland","CAN","30","0.00","0.16"
"1109","0","Li A Kang","KOR","10","0.00","0.16"
"1110","-12","Man JIN","CHN","4","0.00","0.15"
"1111","2","Marie Kodama","JPN","5","0.00","0.15"
"1112","2","Nao Honda","JPN","14","0.00","0.15"
"1113","2","Mai Arai","JPN","16","0.00","0.15"
"1114","-13","Mathilda Cappeliez","FRA","6","0.00","0.15"
"1115","3","Aiko Yoshida","JPN","21","0.00","0.15"
"1116","0","Eun Jin Noh","KOR","3","0.00","0.15"
"1117","-5","Julie Aime","FRA","21","0.00","0.15"
"1118","-8","Amanda  Strang","SWE","8","0.00","0.15"
"1119","-2","Paz Echeverria","CHI","17","0.00","0.15"
"1120","1","Stephanie  Bunque","AUS","3","0.00","0.14"
"1121","1","Viva Schlasberg","SWE","25","0.00","0.14"
"1122","-2","Ananya Vitayakonkomol","THA","22","0.00","0.14"
"1123","-4","Hye In Yeom","KOR","7","0.00","0.14"
"1124","0","Lucie Hinnerova","CZE","16","0.00","0.14"
"1125","1","Sammi Stevens","USA","20","0.00","0.14"
"1126","-15","Rebecca Lee-Bentham","CAN","9","0.00","0.14"
"1127","1","Sara Kouskova","CZE","3","0.00","0.14"
"1128","-3","Amy Ruengmateekhun","USA","25","0.00","0.13"
"1129","2","MeiPing Lu","CHN","6","0.00","0.13"
"1130","-7","Victoria Elizabeth","USA","16","0.00","0.13"
"1131","-1","Young Ju Chae","KOR","19","0.00","0.13"
"1132","-3","Jennifer Bermingham","USA","15","0.00","0.13"
"1133","-1","Hyomin JEON","KOR","6","0.00","0.13"
"1134","-7","Karah Sanford","USA","2","0.00","0.13"
"1135","-2","Veronica Felibert","VEN","43","0.00","0.16"
"1136","-1","Jinsun Park ","KOR","1","0.00","0.13"
"1137","1","Paige Stubbs","AUS","10","0.00","0.13"
"1138","-2","Jamila Jaxaliyeva","KAZ","24","0.00","0.12"
"1139","-5","Narangyi Bae","KOR","3","0.00","0.12"
"1140","-3","Yen-Ling Pan","TPE","25","0.00","0.12"
"1141","-1","Isabel Ji","CHN","5","0.00","0.12"
"1142","-1","Yezhou Lin","CHN","22","0.00","0.12"
"1143","-4","Jenni Jenq","USA","31","0.00","0.11"
"1144","-2","Hyun Jin2 Park","KOR","19","0.00","0.11"
"1145","-2","Blair O`Neal","","1","0.00","0.11"
"1146","2","Diksha Dagar","IND","2","0.00","0.11"
"1147","2","Kyle Roig","USA","4","0.00","0.11"
"1148","2","Grace Lennon","AUS","16","0.00","0.11"
"1149","-5","Mika Nakazono","JPN","14","0.00","0.10"
"1150","-5","Lauren Hibbert","AUS","20","0.00","0.10"
"1151","-5","Ji Won Song","KOR","11","0.00","0.10"
"1152","2","Air Saruttaya NGAM-USAWAN","THA","33","0.00","0.10"
"1153","-6","Hannah Collier","USA","18","0.00","0.10"
"1154","-3","Hee Jeong Lim","KOR","2","0.00","0.10"
"1155","-2","Chinatsu Fujii","JPN","2","0.00","0.10"
"1156","1","Nicole Jeray","USA","33","0.00","0.10"
"1157","-2","Isabelle Johansson","SWE","1","0.00","0.10"
"1158","1","Dan Li","CHN","18","0.00","0.10"
"1159","-7","Momoka Sega","JPN","2","0.00","0.10"
"1160","-2","Yoshie Nakamura","JPN","2","0.00","0.10"
"1161","-1","Emilie Piquot","FRA","26","0.00","0.10"
"1162","-6","So Yul Kang","KOR","15","0.00","0.10"
"1163","-2","Jessy Tang","USA","37","0.00","0.10"
"1164","-2","Wei-chia Tsai","TPE","2","0.00","0.09"
"1165","-2","Susana Mendes Ribeiro","POR","10","0.00","0.09"
"1166","-2","Silvia Cavalleri","ITA","27","0.00","0.09"
"1167","0","Ye Seul Lee","KOR","25","0.00","0.08"
"1168","-2","Tai-Ling Lee","TPE","21","0.00","0.08"
"1169","-1","Kristen Farmer","AUS","12","0.00","0.08"
"1170","-5","Qi Tian","CHN","4","0.00","0.08"
"1171","-2","Yanjiao Jiang","CHN","12","0.00","0.08"
"1172","-2","Cih-Hui Chen","TPE","20","0.00","0.08"
"1173","0","Emma Grechi","FRA","8","0.00","0.07"
"1174","-3","Yeon Mi CHOI","KOR","7","0.00","0.07"
"1175","-1","Yi-Ting Lai","TPE","16","0.00","0.07"
"1176","-4","YUL KIM","KOR","2","0.00","0.07"
"1177","-2","Lisa Pettersson","SWE","2","0.00","0.07"
"1178","-2","Leena Makkonen","FIN","28","0.00","0.07"
"1179","-2","Jean Chua","MAS","22","0.00","0.07"
"1180","-2","Lili Alvarez","MEX","34","0.00","0.07"
"1181","-1","Ashlan Ramsey","USA","33","0.00","0.07"
"1182","-1","Helena Callahan","SWE","6","0.00","0.07"
"1183","-1","Stina Resen","NOR","2","0.00","0.06"
"1184","-5","Heather Bowie Young","USA","8","0.00","0.06"
"1185","-2","Da Som Lee","KOR","2","0.00","0.06"
"1186","-1","Airi Kameda","JPN","11","0.00","0.06"
"1187","0","Emma Spitz","AUT","2","0.00","0.05"
"1188","1","Alexandra Lennartson","SWE","8","0.00","0.05"
"1189","2","Mary Narzisi","USA","19","0.00","0.05"
"1190","2","Liz Breed","USA","19","0.00","0.05"
"1191","-5","Diane Baillieux","BEL","3","0.00","0.05"
"1192","-4","Eimi Koga","JPN","4","0.00","0.05"
"1193","0","Vivian Tsui","CAN","16","0.00","0.05"
"1194","-4","Je yoon Yang","KOR","6","0.00","0.05"
"1195","-1","Nobuhle Dlamini","SWZ","8","0.00","0.05"
"1196","-1","Sandra Angulo Minarro","MEX","25","0.00","0.05"
"1197","-13","Soo Bin KIM","KOR","9","0.00","0.05"
"1198","-1","Paige Spiranac","USA","2","0.00","0.05"
"1199","-3","Ruqing GUAN","CHN","3","0.00","0.05"
"1200","-2","Ginger Howard Gould","USA","37","0.00","0.05"
"1201","-1","Rebecca McGinley","ENG","12","0.00","0.04"
"1202","0","Monifa Sealy","TTO","31","0.00","0.04"
"1203","1","Lien Willems","BEL","17","0.00","0.04"
"1204","-3","Seung A Yang","KOR","25","0.00","0.04"
"1205","1","Elina Bergvall","SWE","6","0.00","0.04"
"1206","1","Josefin Odenring","SWE","17","0.00","0.04"
"1207","-2","Dain SHIN","KOR","4","0.00","0.04"
"1208","-9","Samantha MARTIREZ","PHI","3","0.00","0.03"
"1209","-1","yubin park","KOR","17","0.00","0.03"
"1210","-1","Ji-Na Yim","KOR","8","0.00","0.03"
"1211","0","Olivia  Dose","SWE","8","0.00","0.03"
"1212","0","Lauren Doughtie","USA","11","0.00","0.03"
"1213","-3","Laura Kueny","USA","9","0.00","0.03"
"1214","-1","Mi jin Shin","KOR","1","0.00","0.03"
"1215","-1","Olivia  Winning","ENG","3","0.00","0.03"
"1216","0","Leigh Whittaker","GER","14","0.00","0.03"
"1217","-2","Seung Ji Han","KOR","2","0.00","0.02"
"1218","-1","Lauralie Migneaux","FRA","3","0.00","0.02"
"1219","-16","Patty Tavatanakit","THA","4","0.00","0.02"
"1220","-1","Tamara Johns","AUS","7","0.00","0.01"
"1221","-1","Ziqi Ye","CHN","18","0.00","0.01"
"1222","-1","Mookharin Ladgratok","THA","31","0.00","0.01"
"1223","-5","Breanna Elliott","AUS","5","0.00","0.01"
"1224","-1","Grace Lee","","2","0.00","0.01"
"1225","1","Huei-Ju Shih","TPE","18","0.00","0.01"
"1226","-4","Choi Robyn","AUS","2","0.00","0.01"
"1227","-3","Maria Hernandez","ESP","3","0.00","0.01"
"1228","-3","Becky Brewerton","WAL","9","0.00","0.01"
"1229","-2","Elmay Viking","COK","6","0.00","0.00"
"1230","-2","Anna  Stanton","AUS","4","0.00","0.00"
