rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"929","-8","Kiran Matharu","ENG","30","0.01","0.39"
"930","0","Josephine Janson","SWE","29","0.01","0.38"
"931","-2","Beatrice Wallin","SWE","2","0.01","0.38"
"932","-6","DA KYUNG HONG","KOR","21","0.01","0.38"
"933","-1","kyungmin kim","KOR","1","0.01","0.38"
"934","-3","Heather Macrae","SCO","25","0.01","0.37"
"935","0","Pauline Roussin","FRA","1","0.01","0.37"
"936","-3","Song Yi Park","KOR","20","0.01","0.37"
"937","-3","Annabel Dimmock","ENG","11","0.01","0.37"
"938","-2","Amy Meier","USA","34","0.01","0.37"
"939","-2","Brogan McKinnon","CAN","13","0.01","0.37"
"940","-1","Riho Yamaguchi","JPN","5","0.01","0.37"
"941","-13","Yun-Joo Jeong","KOR","5","0.01","0.37"
"942","-15","Noriko Kubo","JPN","10","0.01","0.37"
"943","-5","Gigi Stoll","USA","2","0.01","0.36"
"944","-4","Julianne Alvarez","NZL","4","0.01","0.36"
"945","-4","Gioia Carpinelli","SUI","2","0.01","0.36"
"946","-3","Ellinor Haag","SWE","4","0.01","0.36"
"947","-5","Jiayi Zhou","CHN","10","0.01","0.36"
"948","-3","Carlie Yadloczky","USA","21","0.01","0.36"
"949","-5","Fumika Kawagishi","JPN","3","0.01","0.35"
"950","0","Riri Sadoyama","JPN","1","0.01","0.35"
"951","-3","Mao Nozawa","JPN","1","0.01","0.35"
"952","-6","Seo Young Kim","KOR","28","0.01","0.34"
"953","-6","Tracy Stanford","USA","33","0.01","0.34"
"954","-5","Otoha Yoshi","JPN","3","0.01","0.34"
"955","-5","Ye Jin Na","KOR","8","0.01","0.33"
"956","-4","Hannah Collier","USA","22","0.01","0.33"
"957","-2","Aretha Pan","MAS","26","0.01","0.33"
"958","-5","Emelie Westrup","SWE","15","0.01","0.33"
"959","-5","Renate Hjelle Grimstad","NOR","2","0.01","0.33"
"960","-9","Kelly Tidy","ENG","6","0.01","0.33"
"961","-5","Abbey Gittings","ENG","13","0.01","0.32"
"962","-5","Maaya Suzuki","JPN","1","0.01","0.32"
"963","-1","Nattagate  Nimitpongkul","THA","4","0.01","0.32"
"964","-3","Dianne LUKE","MAS","10","0.01","0.32"
"965","-7","Haeji Kang","KOR","1","0.01","0.31"
"966","-6","Suzanne Dickens","ENG","7","0.01","0.31"
"967","-4","Christine Song","USA","29","0.01","0.31"
"968","-9","Nahoko Matsumoto","JPN","3","0.01","0.31"
"969","-4","Wanchana PORUANGRONG","THA","1","0.01","0.30"
"970","0","Laura Sanchez Zuluaga","ESP","17","0.01","0.30"
"971","-3","Isabelle Johansson","SWE","2","0.01","0.30"
"972","-3","Sofia Ljungqvist","SWE","15","0.01","0.30"
"973","-7","Jamie Hullett","USA","12","0.01","0.30"
"974","-2","Lucy Williams","ENG","26","0.01","0.29"
"975","-2","Lea Klimentova","SVK","2","0.01","0.29"
"976","-9","Jennifer Hirano","USA","9","0.01","0.29"
"977","-6","Akari Yamamoto","JPN","35","0.01","0.29"
"978","-3","Su Jin3 Lee","KOR","1","0.01","0.29"
"979","-9","Ashley Ona","AUS","11","0.01","0.29"
"980","-16","Frances Bondad","AUS","5","0.01","0.28"
"981","-7","Jaclyn Jansen","USA","27","0.01","0.28"
"982","-6","Eun Bin LIM","KOR","5","0.01","0.28"
"983","-5","Mika Nakazono","JPN","15","0.01","0.28"
"984","-4","Emily Collins","USA","16","0.01","0.28"
"985","-8","Stephanie Connelly Eiswerth","USA","35","0.01","0.28"
"986","-5","YE SEUL Jung","KOR","4","0.01","0.27"
"987","-8","Dewi Weber","NED","2","0.01","0.27"
"988","-5","Jessica Karlsson","SWE","12","0.01","0.27"
"989","-7","Linn Andersson","SWE","2","0.01","0.27"
"990","-6","Yen-Ling Pan","TPE","16","0.01","0.26"
"991","-4","So Jin Baik","KOR","10","0.01","0.26"
"992","-7","Lindsay Gahm","USA","20","0.01","0.26"
"993","-5","Yezhou Lin","CHN","11","0.01","0.26"
"994","-8","Hiroko Yamaguchi","JPN","3","0.01","0.26"
"995","-4","Britney Yada","USA","13","0.01","0.25"
"996","-6","Nicole Goegele","GER","2","0.01","0.25"
"997","-8","Kaisa Ruuttila","FIN","1","0.01","0.25"
"998","-5","Bie-Shyun Huang","TPE","13","0.01","0.25"
"999","-5","Carolina Gonzalez Garcia","ESP","18","0.01","0.25"
"1000","-5","Mayumi Chinzei","JPN","12","0.01","0.25"
"1001","-4","Juanjuan Tao","CHN","23","0.01","0.25"
"1002","-6","Franziska Friedrich","GER","15","0.01","0.24"
"1003","-11","Lei Ye","CHN","13","0.01","0.24"
"1004","-6","Karoline Stormo","NOR","2","0.01","0.24"
"1005","-5","Narangyi Bae","KOR","2","0.01","0.24"
"1006","-5","Chloe Salort","FRA","2","0.01","0.24"
"1007","-8","Lili Alvarez","MEX","37","0.01","0.25"
"1008","-6","Mohan Du","CHN","8","0.01","0.24"
"1009","-6","Tenyo Ou","CHN","4","0.01","0.23"
"1010","-4","Ji Yeon Park","KOR","1","0.01","0.23"
"1011","-4","Yeon Mi CHOI","KOR","7","0.01","0.23"
"1012","-7","Martina Edberg","SWE","2","0.01","0.23"
"1013","-9","Olivia  Dose","SWE","14","0.01","0.23"
"1014","-1","Rebecca Tsai","TPE","8","0.01","0.22"
"1015","-4","Szu-Hsuan Huang","TPE","2","0.01","0.22"
"1016","-6","Sara Larsson","SWE","8","0.01","0.22"
"1017","-5","Carolin Pinegger","GER","26","0.01","0.22"
"1018","-9","Angel Yin","USA","2","0.01","0.21"
"1019","-5","Doris Chen","TPE","3","0.01","0.21"
"1020","-5","Rebecca Green","AUS","31","0.01","0.21"
"1021","-5","Carly Werwie","USA","36","0.01","0.21"
"1022","-5","Tamara Johns","AUS","5","0.01","0.20"
"1023","-5","Elmay Viking","COK","8","0.01","0.20"
"1024","-5","Katelyn Must","AUS","4","0.01","0.20"
"1025","1","Diane Baillieux","BEL","2","0.01","0.20"
"1026","-1","Sandra Abrahamson","SWE","13","0.01","0.20"
"1027","-6","Carleigh Silvers","USA","30","0.01","0.20"
"1028","-8","Allyssa Ferrell","USA","6","0.01","0.20"
"1029","-7","Ling-Ti Chiu","TPE","16","0.01","0.20"
"1030","-7","Yi-Chia CHANG","TPE","2","0.01","0.20"
"1031","-7","India Clyburn","ENG","2","0.01","0.20"
"1032","-5","Jessica Alexander","USA","32","0.01","0.20"
"1033","-2","Keely Chiericato","ENG","12","0.01","0.20"
"1034","-4","Nhung Ti Tang","VIE","9","0.01","0.20"
"1035","-7","Hanna Chen","TPE","17","0.01","0.20"
"1036","-7","Tai-Ling Lee","TPE","14","0.01","0.20"
"1037","-5","Woo-Jung Kim","KOR","1","0.01","0.20"
"1038","-30","Kusuma Meechai","THA","26","0.01","0.20"
"1039","-5","Ashleigh Albrecht","USA","30","0.01","0.20"
"1040","-5","Vivian Lee","HKG","4","0.01","0.20"
"1041","-5","Marion Duvernay","FRA","26","0.01","0.19"
"1042","-9","Galina Rotmistrova","RUS","8","0.01","0.19"
"1043","-2","Ashli Bunch","USA","11","0.01","0.19"
"1044","-5","Hathaikarn Wongwaikijphaisal","THA","22","0.01","0.19"
"1045","-5","Katy Jarochowicz","","6","0.01","0.19"
"1046","-4","Anaelle Carnet","FRA","20","0.01","0.19"
"1047","-4","Milena Savich","SRB","16","0.01","0.19"
"1048","-10","Hyun Joo Jung","KOR","21","0.01","0.19"
"1049","-4","Lingling Tan","CHN","24","0.01","0.19"
"1050","-6","Aunchisa Utama","THA","25","0.01","0.19"
"1052","-5","Susy Benavides","BOL","39","0.01","0.20"
"1053","-7","Dawn Shockley","USA","13","0.01","0.18"
"1054","-5","Anjelika Hammar","SWE","18","0.01","0.17"
"1055","-5","Adela Cejnarova","CZE","2","0.01","0.17"
"1056","-5","Karolina Vlckova","CZE","2","0.01","0.17"
"1057","-9","Ginny Brown","USA","5","0.00","0.17"
"1058","-5","Linyan Shang","CHN","15","0.00","0.16"
"1059","-7","Julie Lu","TPE","3","0.00","0.16"
"1060","-5","Alexandra Bonetti","FRA","1","0.00","0.16"
"1061","-7","Haruna Taguchi","JPN","32","0.00","0.16"
"1062","-6","Sa Rang Shin","KOR","2","0.00","0.14"
"1063","-6","Caroline Bon","NZL","10","0.00","0.14"
"1064","-6","Jean Chua","MAS","35","0.00","0.14"
"1065","-6","Jacqueline Hedwall","SWE","3","0.00","0.14"
"1066","-6","Viva Schlasberg","SWE","35","0.00","0.12"
"1067","-6","Hyeji Lee","KOR","1","0.00","0.12"
"1068","-6","Courtney Massey","AUS","6","0.00","0.11"
"1069","-6","Nanthikarn Raksachat","THA","9","0.00","0.10"
"1070","-6","Mallory Fraiche","USA","16","0.00","0.10"
"1071","-4","Sara Brown","USA","20","0.00","0.10"
"1072","-7","Stacy Prammanasudh","USA","1","0.00","0.10"
"1073","-7","Taylor Collins","USA","20","0.00","0.10"
"1074","-3","Bonita Bredenhann","RSA","17","0.00","0.08"
"1075","-5","Holly Calvert","ENG","6","0.00","0.08"
"1076","-8","Sae Yamamura","JPN","19","0.00","0.08"
"1077","-5","Neha Tripathi","IND","7","0.00","0.07"
"1078","-9","Airi Sugimoto","JPN","5","0.00","0.06"
"1079","-6","Julie Tvede","DEN","16","0.00","0.06"
"1080","-6","Hana Wakimoto","JPN","7","0.00","0.05"
"1081","-6","Miranda Wang","CHN","6","0.00","0.04"
"1082","-6","Therese Larsson","SWE","14","0.00","0.03"
"1083","-6","Tomomi Hirose","JPN","2","0.00","0.03"
"1084","-6","jeong Soo Kim","KOR","2","0.00","0.02"
"1085","-6","Tomoko Yokoyama","JPN","4","0.00","0.02"
"1086","-6","Yuko Shinsakaue","JPN","3","0.00","0.01"
"1087","-6","Ji-Young Yoon","KOR","2","0.00","0.01"
"1088","-6","Do Yeon Kim","KOR","3","0.00","0.01"
"1089","-6","YUL KIM","KOR","3","0.00","0.01"
