rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"932","-4","Jennifer Yang","KOR","8","0.01","0.47"
"933","-1","Haruhi Nakao","JPN","10","0.01","0.47"
"934","-1","Ling-Ti Chiu","TPE","23","0.01","0.46"
"935","-4","Chih-Min Chen","TPE","7","0.01","0.45"
"936","-2","Yebeen Sohn","KOR","1","0.01","0.45"
"937","-1","Hong Tian","CHN","17","0.01","0.45"
"938","-1","Kelli Bowers","USA","11","0.01","0.44"
"939","3","Casey Kennedy","USA","14","0.01","0.44"
"940","4","Young Ju Chae","KOR","9","0.01","0.44"
"941","-3","Madison Pressel","USA","19","0.01","0.44"
"942","-2","Rebecca  Sorensen","SWE","15","0.01","0.44"
"943","0","Emily Collins","USA","27","0.01","0.44"
"944","-5","Mary Narzisi","USA","34","0.01","0.44"
"945","0","Min Jeong HWANG","KOR","1","0.01","0.43"
"946","-32","Lindsey Wright","AUS","7","0.01","0.43"
"947","2","Karolina Vlckova","CZE","3","0.01","0.43"
"948","2","Anaelle Carnet","FRA","24","0.01","0.42"
"949","-3","Azelia Meichtry","SUI","3","0.01","0.42"
"950","-3","Ashley Tait-Wengert","USA","34","0.01","0.42"
"951","-10","Numa Gulyanamitta","THA","36","0.01","0.42"
"952","-1","Miyuki Takeuchi","JPN","5","0.01","0.41"
"953","3","Airi Kameda","JPN","2","0.01","0.41"
"954","-1","Caroline Powers","USA","39","0.01","0.46"
"955","-1","Woo hee Lee","KOR","23","0.01","0.41"
"956","-8","Julia Boland","AUS","25","0.01","0.40"
"957","-2","Kumi Uchiyama","JPN","9","0.01","0.40"
"958","0","Hiromu Ono","JPN","5","0.01","0.40"
"959","0","Hitomi Sawai","JPN","2","0.01","0.40"
"960","0","Supakchaya Pattaranakrueang","THA","24","0.01","0.40"
"961","-4","Sakura Koiwai","JPN","5","0.01","0.40"
"962","-3","Alice H. Kim","USA","28","0.01","0.39"
"963","1","Anna  Stanton","AUS","5","0.01","0.39"
"964","-1","Michelle Shin","USA","20","0.01","0.39"
"965","-3","Kaori Toki","JPN","5","0.01","0.39"
"966","-5","Marina Fukuzaki","JPN","1","0.01","0.39"
"967","1","Tomoko Yokoyama","JPN","5","0.01","0.39"
"968","-2","Han Na Jeong","KOR","31","0.01","0.38"
"969","-17","Sophie Gustafson","SWE","18","0.01","0.38"
"970","2","Lisa Pettersson","SWE","4","0.01","0.38"
"971","2","Amanda  Strang","SWE","20","0.01","0.38"
"972","-2","Amanda Tan","SIN","2","0.01","0.38"
"973","-6","Maria Pirscila Iida","BRA","5","0.01","0.38"
"974","-9","Hae Won Jeong","KOR","13","0.01","0.38"
"975","-4","Tamara Johns","AUS","5","0.01","0.38"
"976","1","Ruqing GUAN","CHN","7","0.01","0.37"
"977","-1","Kanyalak Preedasuttijit","THA","1","0.01","0.37"
"978","2","Da In Shin","KOR","1","0.01","0.36"
"979","-1","Mohan Du","CHN","7","0.01","0.36"
"980","-6","In Ji Bae","KOR","36","0.01","0.37"
"981","150","Eriko Tanikawa","JPN","13","0.01","0.36"
"982","-3","Yumi Kudo","JPN","3","0.01","0.36"
"983","-2","Min-G Kim","KOR","6","0.01","0.36"
"984","-1","Jessi White","USA","19","0.01","0.35"
"985","0","Mookharin Ladgratok","THA","12","0.01","0.35"
"986","0","Paula Hurtado-Restrepo","COL","12","0.01","0.35"
"987","0","Jean Chua","MAS","32","0.01","0.35"
"988","-4","Kiran Matharu","ENG","30","0.01","0.34"
"989","-2","Helena Callahan","SWE","6","0.01","0.34"
"990","-15","Emma Jandel","USA","41","0.01","0.40"
"991","-3","Rika Inoue","JPN","8","0.01","0.34"
"992","-3","Mayumi Chinzei","JPN","17","0.01","0.34"
"993","-2","Olivia  Dose","SWE","20","0.01","0.34"
"994","-4","Hinako Yamauchi","JPN","3","0.01","0.33"
"995","-3","Senno Yasufuku","JPN","10","0.01","0.33"
"996","0","Clariss Guce","PHI","8","0.01","0.33"
"997","-62","Jennifer Rosales","PHI","25","0.01","0.33"
"998","-5","Haley Moore","USA","2","0.01","0.33"
"999","-17","Da Eun Lee","KOR","14","0.01","0.32"
"1000","-3","Emily Childs","USA","26","0.01","0.32"
"1001","0","Maia Schechter","USA","3","0.01","0.32"
"1002","-3","chan mee Kim","KOR","12","0.01","0.32"
"1003","0","Lauralie Migneaux","FRA","3","0.01","0.32"
"1004","3","Seung A Yang","KOR","12","0.01","0.32"
"1005","-5","Cindy LaCrosse","USA","25","0.01","0.31"
"1006","2","Miyu Yamato","JPN","2","0.01","0.31"
"1007","-3","Joana De Sa Pereira","POR","13","0.01","0.31"
"1008","-6","Ji Sun Lim","","22","0.01","0.31"
"1009","-4","Amy Meier","USA","25","0.01","0.31"
"1010","-16","Jung Yeon Lee","KOR","12","0.01","0.31"
"1011","-2","ye ji choi","KOR","3","0.01","0.31"
"1012","-2","Min-Jung Cha","KOR","30","0.01","0.30"
"1013","-2","Akie Anno","JPN","1","0.01","0.30"
"1014","0","Shiori Ehara","JPN","1","0.01","0.30"
"1015","-2","Ying Luo","CHN","3","0.01","0.30"
"1016","-1","HYUNJUNG LEE","KOR","15","0.01","0.30"
"1017","-5","Elizabeth Elmassain","AUS","3","0.01","0.29"
"1018","-2","Wan-Ping Huang","TPE","10","0.01","0.29"
"1019","2","Alexandra Lennartson","SWE","12","0.01","0.29"
"1020","0","Katerina Vlasinova","CZE","2","0.01","0.29"
"1021","-2","Rebecca Codd","IRL","21","0.01","0.29"
"1022","-4","Erika Kuwahara","JPN","5","0.01","0.29"
"1023","-1","Motomi Aoki","JPN","28","0.01","0.29"
"1024","2","Ji Won Song","KOR","4","0.01","0.28"
"1025","-1","Ines Lescudier","FRA","8","0.01","0.28"
"1026","-20","Hee Jung Jang","KOR","13","0.01","0.28"
"1027","2","Rebecca McGinley","ENG","15","0.01","0.28"
"1028","-5","Lili Alvarez","MEX","37","0.01","0.30"
"1029","-4","Joanna Coe","USA","16","0.01","0.28"
"1030","-3","Ashlan Ramsey","USA","28","0.01","0.28"
"1031","-3","Josefine Nyqvist","SWE","1","0.01","0.28"
"1032","-15","Min-Joo Kang","KOR","15","0.01","0.27"
"1033","-3","Yu Ju Chen","","4","0.01","0.27"
"1034","0","Desiree Dubreuil","USA","24","0.01","0.27"
"1035","-3","Nhung Ti Tang","VIE","9","0.01","0.27"
"1036","-38","Jeong Jang","KOR","6","0.01","0.27"
"1037","-6","Nam Kyoung Song","KOR","6","0.01","0.26"
"1038","-4","Ayaka Morioka","JPN","7","0.01","0.26"
"1039","-3","Cyna Rodriguez","PHI","24","0.01","0.26"
"1040","-3","HeeJung Lim","KOR","2","0.01","0.26"
"1041","-6","Gursimar Badwal","IND","2","0.01","0.26"
"1042","-3","Silvia Cavalleri","ITA","27","0.01","0.25"
"1043","-3","Risa Murata","JPN","9","0.01","0.25"
"1044","0","Riri Sadoyama","JPN","3","0.01","0.25"
"1045","-2","Megan Grehan","USA","31","0.01","0.25"
"1046","-4","Annika Nykanen","FIN","24","0.01","0.25"
"1047","-2","Momoka Kobori","NZL","1","0.01","0.25"
"1048","-2","Kyla Inaba","CAN","6","0.01","0.25"
"1049","-2","Amber Ratcliffe","ENG","17","0.01","0.25"
"1050","-9","Mallory Blackwelder","USA","27","0.01","0.25"
"1051","-3","Cih-Hui Chen","TPE","14","0.01","0.24"
"1052","-1","Chiara Mertens","GER","6","0.01","0.24"
"1053","-3","Carlie Yadloczky","USA","20","0.01","0.24"
"1054","0","Ran kyung Kim","KOR","7","0.01","0.24"
"1055","1","Mi jin Shin","KOR","2","0.01","0.24"
"1056","-18","Melodie Bourdy","FRA","20","0.01","0.23"
"1057","-5","Hinako Shibuno","JPN","1","0.01","0.23"
"1058","-3","Elisabetta Bertini","ITA","28","0.01","0.23"
"1059","-10","Chisato Hashimoto","JPN","3","0.01","0.23"
"1060","-2","Ellinor Haag","SWE","5","0.01","0.23"
"1061","-8","Anna Svenstrup","SWE","24","0.01","0.23"
"1062","-5","Amy Ruengmateekhun","USA","22","0.01","0.23"
"1063","-3","Bethan Popel","ENG","2","0.01","0.23"
"1064","-1","Nicole Sakamoto","USA","13","0.01","0.22"
"1065","-3","Jenna Hunter","NZL","9","0.01","0.22"
"1066","-5","So Hyeon AN","KOR","5","0.01","0.22"
"1067","0","Jessy Tang","USA","32","0.01","0.22"
"1068","-3","Jennie Lee","USA","31","0.01","0.22"
"1069","-2","Tianyu Wang","CHN","3","0.01","0.22"
"1070","-11","Elina Nummenpaa","FIN","25","0.01","0.22"
"1071","-3","Dianne LUKE","MAS","18","0.01","0.22"
"1072","-6","Sarah Attwood","ENG","17","0.01","0.22"
"1073","-4","Laura Sanchez Zuluaga","ESP","22","0.01","0.22"
"1074","-10","Cecilie Lundgreen","NOR","15","0.01","0.21"
"1075","0","Anais Meyssonnier","FRA","2","0.01","0.21"
"1076","-5","kyungmin kim","KOR","1","0.01","0.21"
"1077","-7","Natsuki Hatano","JPN","2","0.01","0.21"
"1078","-6","Pauline Roussin","FRA","2","0.01","0.21"
"1079","-6","Beatrice Wallin","SWE","3","0.01","0.21"
"1080","0","Yi-Lin SONG","CHN","3","0.01","0.21"
"1081","0","Monifa Sealy","TTO","4","0.01","0.21"
"1082","-6","Renate Hjelle Grimstad","NOR","2","0.01","0.21"
"1083","0","Olivia  Winning","ENG","2","0.01","0.21"
"1084","-5","Julianne Alvarez","NZL","2","0.01","0.21"
"1085","-8","Hiroko Ayada","JPN","21","0.01","0.20"
"1086","-2","Emelie Westrup","SWE","12","0.01","0.20"
"1087","-13","Julia Davidsson","SWE","24","0.01","0.20"
"1088","-3","Grace Lee","","11","0.01","0.20"
"1089","-2","Elina Bergvall","SWE","10","0.01","0.20"
"1090","-2","Laurence Herman","BEL","14","0.01","0.20"
"1091","-2","Josefin Odenring","SWE","18","0.01","0.20"
"1092","-6","Gioia Carpinelli","SUI","2","0.01","0.20"
"1093","-1","Vivian Hou","TPE","6","0.01","0.19"
"1094","-1","Alexandra Bonetti","FRA","9","0.01","0.19"
"1095","-5","Riho Yamaguchi","JPN","5","0.01","0.19"
"1096","-1","U Ree JUN","KOR","1","0.01","0.19"
"1097","-19","Megumi Takahashi","JPN","7","0.01","0.19"
"1098","-2","Brogan McKinnon","CAN","8","0.01","0.19"
"1099","-2","Lea Klimentova","SVK","2","0.01","0.19"
"1100","-6","Daniela Prorokova","CZE","9","0.01","0.18"
"1101","-2","Mayko Chwen Wang","TPE","3","0.01","0.18"
"1102","-2","Su Jin3 Lee","KOR","1","0.01","0.17"
"1103","3","Mary Liu","CHN","7","0.01","0.17"
"1104","-1","Linn Andersson","SWE","3","0.00","0.17"
"1105","-1","Jessica Karlsson","SWE","14","0.00","0.17"
"1106","-5","Isabelle Johansson","SWE","2","0.00","0.17"
"1107","-5","Sofia Ljungqvist","SWE","17","0.00","0.17"
"1108","-3","Abbey Gittings","ENG","11","0.00","0.17"
"1109","-11","Mika Liu","USA","5","0.00","0.17"
"1110","-28","Veronica Zorzi","ITA","5","0.00","0.17"
"1111","-4","Tzu-Yi Chang","TPE","14","0.00","0.17"
"1112","-4","Air Saruttaya NGAM-USAWAN","THA","28","0.00","0.17"
"1113","-22","So-Hee Kim","KOR","14","0.00","0.16"
"1114","-4","Bie-Shyun Huang","TPE","14","0.00","0.16"
"1115","-4","So Jin Baik","KOR","10","0.00","0.16"
"1116","-7","Lucy Williams","ENG","16","0.00","0.16"
"1117","-4","YE SEUL Jung","KOR","4","0.00","0.15"
"1118","-4","Ashley Holder","USA","1","0.00","0.15"
"1119","-3","Carly Werwie","USA","27","0.00","0.15"
"1120","-3","Miwako Yokoyama","JPN","5","0.00","0.14"
"1121","-1","Szu-Hsuan Huang","TPE","2","0.00","0.14"
"1122","-1","Sara Larsson","SWE","7","0.00","0.14"
"1123","-1","Rebecca Tsai","TPE","16","0.00","0.14"
"1124","0","Rebecca Green","AUS","22","0.00","0.14"
"1125","-2","Nicole Goegele","GER","2","0.00","0.14"
"1126","-8","Sarina Kobayashi","JPN","9","0.00","0.14"
"1127","-2","Chloe Salort","FRA","2","0.00","0.14"
"1128","-16","Molly Aronsson","USA","20","0.00","0.14"
"1129","-3","Karoline Stormo","NOR","2","0.00","0.14"
"1130","-11","Kendall Wright","USA","28","0.00","0.14"
"1131","-4","Yezhou Lin","CHN","18","0.00","0.13"
"1132","-3","Carolin Pinegger","GER","17","0.00","0.13"
"1133","-3","Ashley Knoll","USA","17","0.00","0.13"
"1134","-1","Martina Edberg","SWE","2","0.00","0.13"
"1135","-1","Tenyo Ou","CHN","4","0.00","0.13"
"1136","0","Keely Chiericato","ENG","16","0.00","0.13"
"1137","-9","Nanoko Hayashi","JPN","5","0.00","0.13"
"1138","-1","Sandra Abrahamson","SWE","12","0.00","0.12"
"1139","-7","Momoka Miura","JPN","6","0.00","0.12"
"1140","-25","Bo Bae Song","KOR","7","0.00","0.12"
"1141","0","India Clyburn","ENG","2","0.00","0.12"
"1142","0","Julia Kurata","JPN","15","0.00","0.12"
"1143","-8","Garrett Phillips","USA","26","0.00","0.12"
"1144","-1","Tai-Ling Lee","TPE","22","0.00","0.11"
"1145","-6","Xin Wang","CHN","21","0.00","0.11"
"1146","-2","Susy Benavides","BOL","34","0.00","0.11"
"1147","-7","Charlotte Wild","ENG","11","0.00","0.11"
"1148","-3","Carleigh Silvers","USA","37","0.00","0.12"
"1149","-2","Vivian Lee","HKG","5","0.00","0.11"
"1150","-4","Yi-Chia CHANG","TPE","3","0.00","0.11"
"1151","-3","Ashleigh Albrecht","USA","25","0.00","0.11"
"1152","-3","Woo-Jung Kim","KOR","1","0.00","0.11"
"1153","-3","Jessica Alexander","USA","22","0.00","0.11"
"1154","-3","Ashli Bunch","USA","9","0.00","0.10"
"1155","-17","Louise Larsson","SWE","22","0.00","0.10"
"1156","-2","Milena Savich","SRB","16","0.00","0.10"
"1157","-2","Katy Jarochowicz","","7","0.00","0.10"
"1158","-2","Hathaikarn Wongwaikijphaisal","THA","17","0.00","0.10"
"1159","-6","DA KYUNG HONG","KOR","12","0.00","0.10"
"1160","-8","Ha neul Jeong","KOR","11","0.00","0.10"
"1161","-2","Tracy Stanford","USA","24","0.00","0.09"
"1162","-4","Yun-Joo Jeong","KOR","2","0.00","0.09"
"1163","-3","Song Yi Park","KOR","11","0.00","0.08"
"1164","-3","Maria Salinas","PER","7","0.00","0.08"
"1165","-3","Maaya Suzuki","JPN","2","0.00","0.08"
"1166","-3","Tomoko Kusakabe","JPN","4","0.00","0.08"
"1167","-3","Gigi Stoll","USA","2","0.00","0.07"
"1168","-2","Suzanne Dickens","ENG","5","0.00","0.07"
"1169","-2","Franziska Friedrich","GER","11","0.00","0.06"
"1170","-5","Hyun Hwa Sim","KOR","16","0.00","0.06"
"1171","-14","Hannah Jun","USA","12","0.00","0.06"
"1172","-4","Calle Nielson","USA","9","0.00","0.05"
"1173","-2","Kaisa Ruuttila","FIN","1","0.00","0.05"
"1174","-5","Nozomi Sato","JPN","11","0.00","0.05"
"1175","-3","Stephanie Connelly Eiswerth","USA","31","0.00","0.04"
"1176","-2","Jamie Hullett","USA","11","0.00","0.04"
"1177","-2","Haeji Kang","KOR","1","0.00","0.04"
"1178","-5","Kayla Mortellaro","USA","2","0.00","0.04"
"1179","-2","Hyun-Ji Kim","KOR","14","0.00","0.03"
"1180","-4","Vittoria Valvassori","ITA","19","0.00","0.03"
"1181","-11","Moira Dunn-Bohls","USA","9","0.00","0.03"
"1182","-4","Min Kyung CHOI","KOR","15","0.00","0.03"
"1183","-3","Annabel Dimmock","ENG","16","0.00","0.01"
"1184","-1","Adela Cejnarova","CZE","2","0.00","0.01"
"1185","-1","Anjelika Hammar","SWE","14","0.00","0.01"
"1186","-5","Hei Ji Kim","KOR","16","0.00","0.01"
"1187","-5","Tania Elosegui","ESP","7","0.00","0.01"
