rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"934","1","Madison Pressel","USA","39","0.01","0.46"
"935","3","Amandeep Drall","IND","18","0.01","0.41"
"936","4","Hsin Yu Lu","TPE","3","0.01","0.40"
"937","4","Kristin Coleman","USA","34","0.01","0.40"
"938","1","Jiwon Kang","KOR","5","0.01","0.40"
"939","4","Tiranan Yoopan","THA","24","0.01","0.40"
"940","2","Jayde Panos","AUS","31","0.01","0.40"
"941","-5","Anaelle Carnet","FRA","24","0.01","0.40"
"942","3","Rui Aratake","JPN","13","0.01","0.40"
"943","-6","Ajira Nualraksa","THA","18","0.01","0.39"
"944","0","Nozomi Uetake","JPN","9","0.01","0.39"
"945","5","Ji Young Lee","KOR","16","0.01","0.39"
"946","0","Yuyang Zhang","CHN","13","0.01","0.39"
"947","1","Paula Hurtado-Restrepo","COL","30","0.01","0.39"
"948","-19","A Ra2 Cho","KOR","30","0.01","0.39"
"949","0","Alexandra Bonetti","FRA","27","0.01","0.39"
"950","-18","Eu Ddeum Lee","KOR","16","0.01","0.39"
"951","1","Mallory Kent","USA","27","0.01","0.37"
"952","1","Su-Yeon Lee","KOR","3","0.01","0.37"
"953","3","Pakpring DUANGCHAN","THA","29","0.01","0.37"
"954","-3","Holly Reddick","ENG","9","0.01","0.36"
"955","0","Chika Sawada","JPN","8","0.01","0.36"
"956","4","Nicole Sakamoto","USA","37","0.01","0.38"
"957","-10","Akane Yoshino","JPN","41","0.01","0.42"
"958","-1","Hitomi Sawai","JPN","10","0.01","0.36"
"959","-1","Chihiro Ikeda","PHI","4","0.01","0.36"
"960","5","Victoria  Fricot","AUS","4","0.01","0.36"
"961","5","Wanasa Zhou","AUS","19","0.01","0.36"
"962","-8","Sierra Brooks","USA","3","0.01","0.35"
"963","-1","Yaeeun Hong","KOR","6","0.01","0.35"
"964","-1","Min-Jung Cha","KOR","28","0.01","0.35"
"965","5","Hana Chiba","JPN","4","0.01","0.35"
"966","-2","Yunji Jeong","KOR","1","0.01","0.35"
"967","-6","Casey Kennedy","USA","31","0.01","0.35"
"968","1","Sol Bi Kim","KOR","1","0.01","0.35"
"969","-1","Senno Yasufuku","JPN","20","0.01","0.35"
"970","6","Sharmila Nicollet","IND","9","0.01","0.34"
"971","1","Marie Fourquier","FRA","21","0.01","0.34"
"972","1"," Yin-Jung  HUANG","TPE","34","0.01","0.34"
"973","1","Anastasia Mickan","GER","9","0.01","0.34"
"974","3","Emma Jandel","USA","42","0.01","0.41"
"975","3","Pakin Kawinpakorn","THA","7","0.01","0.34"
"976","3","Minami Omura","JPN","2","0.01","0.34"
"977","3","Reika Usui","JPN","6","0.01","0.34"
"978","-19","Si On Lee","KOR","19","0.01","0.33"
"979","4","Wenny CHANG","TPE","4","0.01","0.33"
"980","6","Gaurika Bishnoi","IND","7","0.01","0.33"
"981","-10","Ji-Woo Lee","KOR","13","0.01","0.32"
"982","2","Allie White","USA","17","0.01","0.32"
"983","7","Stephanie Kyriacou","AUS","2","0.01","0.32"
"984","4","Sideri Vanova","CZE","17","0.01","0.32"
"985","4","Nobuhle Dlamini","SWZ","10","0.01","0.32"
"986","-11","Hae Jung Kim","KOR","23","0.01","0.32"
"987","-6","Hye Jin Jung","KOR","23","0.01","0.32"
"988","3","Li-Ning WANG","TPE","18","0.01","0.31"
"989","4","Wendy Doolan","AUS","3","0.01","0.31"
"990","-8","Na Rae Ko","KOR","24","0.01","0.31"
"991","3","Ashley Holder","USA","1","0.01","0.31"
"992","3","Kaira Nabeshima","JPN","5","0.01","0.31"
"993","-6","Akiho  Sato","JPN","25","0.01","0.30"
"994","2","Celina Yuan","AUS","15","0.01","0.30"
"995","-28","won ju Jang","KOR","26","0.01","0.30"
"996","-4","Jessica  Bradley","GBR","18","0.01","0.30"
"997","3","Doeun PARK","KOR","2","0.01","0.30"
"998","0","Yumiko Baba","JPN","6","0.01","0.30"
"999","3","Natsuka Hori","JPN","20","0.01","0.30"
"1001","-4","Subin Baek","KOR","23","0.01","0.29"
"1002","2","Chirapat Jao-Javanil","THA","18","0.01","0.29"
"1003","0","Eun Woo Esther Choi","KOR","1","0.01","0.29"
"1004","8","Eriko Sonoda","JPN","6","0.01","0.29"
"1005","-6","soo min Choi","KOR","9","0.01","0.28"
"1006","2","Miyabi Tezuka","JPN","2","0.01","0.28"
"1007","2","Jin Eui Hong","KOR","3","0.01","0.28"
"1008","2","Mizuki Tanaka","JPN","1","0.01","0.28"
"1009","-2","Manuela Carbajo Re","ARG","23","0.01","0.28"
"1010","1","Mana Shinozaki","JPN","4","0.01","0.28"
"1011","-26","Jennifer Johnson","USA","8","0.01","0.28"
"1012","-11","Marina Choi","USA","26","0.01","0.28"
"1013","3","Alejandra Cangrejo","COL","26","0.01","0.27"
"1014","1","Isabella Fierro","MEX","1","0.01","0.27"
"1015","-2","Joyce Chong","NED","23","0.01","0.27"
"1016","4","Saya Manabe","JPN","13","0.01","0.27"
"1017","2","Eri Jooma","JPN","7","0.01","0.26"
"1018","3","Karolina Vlckova","CZE","4","0.01","0.26"
"1019","8","Ivanna Samu","RSA","1","0.01","0.26"
"1020","3","Yue Zhang","CHN","6","0.01","0.26"
"1021","1","Marta Silva","ESP","15","0.01","0.26"
"1022","-16","Hyeon-Seo Kang","KOR","14","0.01","0.26"
"1023","1","Ga Yun Kim","KOR","36","0.01","0.26"
"1024","-10","Miriam Nagl","BRA","8","0.01","0.25"
"1025","0","Lin Meng","CHN","10","0.01","0.25"
"1026","-8","Emma De Groot","AUS","22","0.01","0.25"
"1027","3","Bo Ram Jang","KOR","11","0.01","0.25"
"1028","5","Maddie McCrary","USA","4","0.01","0.25"
"1029","-1","Stefania Croce","ITA","14","0.01","0.25"
"1030","4","Hayley Bettencourt","AUS","6","0.01","0.25"
"1031","4","Julia Engstrom","SWE","10","0.01","0.25"
"1032","0","Ellen Davies-Graham","AUS","20","0.01","0.24"
"1033","3","Johanna Samuelsson","SWE","1","0.01","0.24"
"1034","-3","Alexandra Peters","GBR","12","0.01","0.24"
"1035","2","Mina Nakayama","JPN","19","0.01","0.24"
"1036","4","Yoon Na Heo","KOR","1","0.01","0.24"
"1037","4","Linnea Johansson","SWE","4","0.01","0.23"
"1038","4","Marissa Chow","USA","12","0.01","0.23"
"1039","-10","Ayami Noguchi","JPN","23","0.01","0.23"
"1040","3","Michelle Cheung","HKG","3","0.01","0.23"
"1041","-15","Lisa Ferrero","USA","16","0.01","0.23"
"1042","2","Lindsey McPherson","USA","15","0.01","0.23"
"1043","-4","Kathleen Ekey","USA","18","0.01","0.23"
"1044","-6","Da Eun Kim","KOR","25","0.01","0.23"
"1045","0","Narumi Uetake","JPN","2","0.01","0.23"
"1046","1","Christina Foster","CAN","23","0.01","0.22"
"1047","2","Chia-Wen Tai","TPE","2","0.01","0.22"
"1048","0","Clarisse Louis","BEL","2","0.01","0.22"
"1049","-3","Neha Tripathi","IND","11","0.01","0.22"
"1050","5","Yerim CHOI","KOR","3","0.01","0.22"
"1051","-1","Jung Eun HAN","KOR","4","0.01","0.22"
"1052","-1","Momoyo Kawakubo","JPN","3","0.01","0.22"
"1053","1","Sofia Lundell","SWE","1","0.01","0.22"
"1054","4","Samantha Wagner","USA","4","0.01","0.22"
"1055","4","Sarah Schmelzel","USA","15","0.01","0.22"
"1057","-5","Anna Backman","FIN","2","0.01","0.22"
"1058","2","Jiaze Sun","CHN","1","0.01","0.21"
"1059","2","Veronica Zorzi","ITA","6","0.01","0.21"
"1060","4","Lilas Pinthier","FRA","1","0.01","0.21"
"1061","4","Yvie Chaucheprat","FRA","2","0.01","0.21"
"1062","4","Fatima Fernandez Cano","ESP","3","0.01","0.21"
"1063","0","Erimo Ikeuchi","JPN","18","0.01","0.21"
"1064","-7","Hyo jin Park","KOR","4","0.01","0.21"
"1065","5","Zhimeng Zhao","CHN","2","0.01","0.21"
"1066","-4","Virginia Espejo","ESP","15","0.01","0.21"
"1067","0","Elin Arvidsson","SWE","20","0.01","0.21"
"1068","1","Marissa Dodd","USA","35","0.01","0.20"
"1069","2","Rika Park","KOR","15","0.01","0.20"
"1070","2","Jo-Hua Hung","TPE","10","0.01","0.20"
"1071","2","Supakchaya Pattaranakrueang","THA","32","0.01","0.20"
"1072","-4","Camille Fallay","FRA","2","0.01","0.20"
"1073","1","Nao Onishi","JPN","1","0.01","0.20"
"1074","1","Nanako Yoshihara","JPN","2","0.01","0.20"
"1075","-22","gyu been Kim","KOR","18","0.01","0.20"
"1076","1","Asuka Minayoshi","JPN","2","0.01","0.19"
"1077","2","Yu-Hsin HUANG","TPE","1","0.01","0.19"
"1078","3","Mikiko Nishi","JPN","16","0.01","0.19"
"1079","3","Risa Murata","JPN","19","0.01","0.19"
"1080","3","Urara Onuki","JPN","2","0.01","0.19"
"1081","3","Matilda Castren","FIN","6","0.01","0.19"
"1082","4","Hong Tian","CHN","7","0.01","0.19"
"1083","2","Yea Lin Kang","KOR","21","0.01","0.19"
"1084","3","Ji Eun Kim","KOR","27","0.01","0.19"
"1085","3","Miki Nishiyama","JPN","15","0.01","0.19"
"1086","-8","Chiara Mertens","GER","21","0.01","0.18"
"1087","-11","Sue Kim","CAN","15","0.01","0.18"
"1088","3","Ji Min Kim","KOR","19","0.01","0.18"
"1089","3","Tianyu Wang","CHN","3","0.01","0.18"
"1090","0","Melanie Maetzler","SUI","21","0.01","0.18"
"1091","-11","Lindsay Gahm","USA","15","0.01","0.18"
"1092","1","Su Min3 Lee","KOR","1","0.01","0.18"
"1093","1","Amy Ihm","USA","12","0.01","0.18"
"1094","3","Rei Kimura","JPN","2","0.01","0.18"
"1095","-6","hyejung lee","KOR","26","0.01","0.18"
"1096","2","chan hee Lim","KOR","15","0.01","0.18"
"1097","2","Han-Hsuan Yu","TPE","5","0.01","0.18"
"1098","-3","Kanna Ito","JPN","3","0.01","0.17"
"1099","-3","Jaclyn Lee","CAN","3","0.01","0.17"
"1100","1","Lianna Bailey","ENG","2","0.00","0.17"
"1101","1","Georgia Price","ENG","2","0.00","0.17"
"1102","1","Arpichaya Yubol","THA","1","0.00","0.16"
"1103","4","Yuko Shinsakaue","JPN","16","0.00","0.16"
"1104","5","Portland Rosen","USA","36","0.00","0.16"
"1105","-1","Yu Okamura","JPN","14","0.00","0.16"
"1106","4","Eunjung Yi","KOR","21","0.00","0.16"
"1107","4","Yukina Kido","JPN","11","0.00","0.15"
"1108","0","Jennifer Kirby","CAN","26","0.00","0.15"
"1109","4","Dolnapa Zukphokinvanich","THA","9","0.00","0.15"
"1110","2","Ali Orchard","AUS","8","0.00","0.15"
"1111","6","Raegan Bremer","USA","18","0.00","0.15"
"1112","6","Christine Meier","USA","31","0.00","0.15"
"1113","6","In Ji Bae","KOR","6","0.00","0.15"
"1114","-9","Kyungmin Kim","KOR","16","0.00","0.15"
"1115","6","Anais Meyssonnier","FRA","11","0.00","0.15"
"1116","8","Natalie Wille","SWE","14","0.00","0.15"
"1117","-17","Se Ri PAK","KOR","8","0.00","0.15"
"1118","-12","Megan McChrystal","USA","18","0.00","0.15"
"1119","4","Haehyeon SO","KOR","9","0.00","0.15"
"1120","-6","Stephanie Connelly Eiswerth","USA","7","0.00","0.15"
"1121","5","Brogan McKinnon","CAN","14","0.00","0.15"
"1122","-2","Jordan Britt","USA","32","0.00","0.15"
"1123","6","Julie Maisongrosse","FRA","7","0.00","0.14"
"1124","6","Pinrath Loomboonruang","JPN","3","0.00","0.14"
"1125","0","Laura Cabanillas","ESP","2","0.00","0.14"
"1126","2","Ai Yamazato","JPN","21","0.00","0.14"
"1127","-12","Britney Yada","USA","32","0.00","0.14"
"1128","3","Rikako Sakashita","JPN","14","0.00","0.14"
"1129","3","Kanako Ishida","JPN","8","0.00","0.14"
"1130","3","Megan Osland","CAN","29","0.00","0.14"
"1131","-4","Piti Martinez Bernal","ESP","26","0.00","0.14"
"1132","3","Li A Kang","KOR","10","0.00","0.14"
"1133","-17","Emi Sato","JPN","19","0.00","0.14"
"1134","-12","Young Jin Chi","KOR","26","0.00","0.13"
"1135","-1","Doris Chen","TPE","31","0.00","0.13"
"1136","6","Aiko Yoshida","JPN","20","0.00","0.13"
"1137","2","Marie Kodama","JPN","5","0.00","0.13"
"1138","2","Mayumi Shimomura","JPN","13","0.00","0.13"
"1139","2","Mai Arai","JPN","16","0.00","0.13"
"1140","-2","Sophie Keech","ENG","23","0.00","0.13"
"1141","-4","Yi-Lin SONG","CHN","20","0.00","0.13"
"1142","-6","Juanjuan Tao","CHN","20","0.00","0.13"
"1143","4","Viva Schlasberg","SWE","25","0.00","0.12"
"1144","0","Tilda Larsson","SWE","4","0.00","0.12"
"1145","3","Lucie Hinnerova","CZE","15","0.00","0.12"
"1146","0","Fabienne In-albon","SUI","19","0.00","0.12"
"1147","3","Sara Kouskova","CZE","3","0.00","0.12"
"1148","1","Sammi Stevens","USA","20","0.00","0.12"
"1149","2","Eun Jin Noh","KOR","3","0.00","0.12"
"1150","3","MeiPing Lu","CHN","6","0.00","0.12"
"1151","1","Caroline Afonso","FRA","3","0.00","0.11"
"1152","2","Haruhi Nakao","JPN","17","0.00","0.11"
"1153","3","Julie Aime","FRA","21","0.00","0.11"
"1154","1","Ran kyung Kim","KOR","15","0.00","0.11"
"1155","-12","Carolina Gonzalez Garcia","ESP","16","0.00","0.10"
"1156","-11","Mio Kono","JPN","23","0.00","0.10"
"1157","0","Laurence Herman","BEL","13","0.00","0.10"
"1158","4","Hyomin JEON","KOR","6","0.00","0.10"
"1159","1","Ananya Vitayakonkomol","THA","20","0.00","0.10"
"1160","3","Chieko Amanuma","JPN","21","0.00","0.10"
"1161","0","Hannah O'Sullivan","USA","6","0.00","0.10"
"1162","5","Yezhou Lin","CHN","22","0.00","0.09"
"1163","-4","Sara Maude Juneau","CAN","29","0.00","0.09"
"1164","0","Kendall Martindale","USA","16","0.00","0.09"
"1165","4","Blair O`Neal","","1","0.00","0.09"
"1166","0","Amanda  Strang","SWE","7","0.00","0.09"
"1167","-2","Chiharu Tsunekawa","JPN","6","0.00","0.09"
"1168","2","Jinsun Park ","KOR","1","0.00","0.09"
"1169","2","Hyun Jin2 Park","KOR","17","0.00","0.09"
"1170","-12","Marion Duvernay","FRA","20","0.00","0.09"
"1171","-3","Paz Echeverria","CHI","15","0.00","0.09"
"1172","3","Air Saruttaya NGAM-USAWAN","THA","33","0.00","0.08"
"1173","3","Diksha Dagar","IND","2","0.00","0.08"
"1174","3","Kyle Roig","USA","4","0.00","0.08"
"1175","3","Grace Lennon","AUS","15","0.00","0.08"
"1176","-4","Amy Ruengmateekhun","USA","23","0.00","0.08"
"1177","-3","Jamila Jaxaliyeva","KAZ","21","0.00","0.08"
"1178","-5","Hye In Yeom","KOR","5","0.00","0.08"
"1179","3","Dan Li","CHN","20","0.00","0.08"
"1180","0","Meena Lee","KOR","7","0.00","0.08"
"1181","2","Yen-Ling Pan","TPE","23","0.00","0.08"
"1182","-3","Elizabeth Wang","USA","1","0.00","0.07"
"1183","-2","Young Ju Chae","KOR","18","0.00","0.07"
"1184","0","Nicole Jeray","USA","31","0.00","0.07"
"1185","1","Yoshie Nakamura","JPN","2","0.00","0.07"
"1186","5","Wei-chia Tsai","TPE","2","0.00","0.07"
"1187","3","Lauren Hibbert","AUS","19","0.00","0.07"
"1188","0","Man JIN","CHN","4","0.00","0.07"
"1189","3","Emilie Piquot","FRA","27","0.00","0.07"
"1190","3","Isabelle Johansson","SWE","1","0.00","0.07"
"1191","-4","Jennifer Bermingham","USA","15","0.00","0.07"
"1192","2","Susana Mendes Ribeiro","POR","10","0.00","0.07"
"1193","4","Ye Seul Lee","KOR","25","0.00","0.06"
"1194","4","Kristen Farmer","AUS","13","0.00","0.06"
"1195","0","Chinatsu Fujii","JPN","1","0.00","0.06"
"1196","3","Silvia Cavalleri","ITA","26","0.00","0.06"
"1197","4","Tai-Ling Lee","TPE","20","0.00","0.06"
"1198","-13","Nachiyo Ohtani","JPN","8","0.00","0.06"
"1199","-3","Narangyi Bae","KOR","2","0.00","0.06"
"1200","0","Veronica Felibert","VEN","43","0.00","0.07"
"1201","1","So Yul Kang","KOR","15","0.00","0.06"
"1202","5","Emma Grechi","FRA","9","0.00","0.06"
"1203","5","Yi-Ting Lai","TPE","17","0.00","0.05"
"1204","1","Jessy Tang","USA","38","0.00","0.06"
"1205","-1","Hee Jeong Lim","KOR","2","0.00","0.05"
"1206","3","Leena Makkonen","FIN","28","0.00","0.05"
"1207","-1","Ji Won Song","KOR","11","0.00","0.05"
"1208","-5","Victoria Elizabeth","USA","14","0.00","0.05"
"1209","-20","Cheyenne Knight","USA","1","0.00","0.05"
"1210","3","Lili Alvarez","MEX","32","0.00","0.05"
"1211","1","Cih-Hui Chen","TPE","19","0.00","0.05"
"1212","2","Ashlan Ramsey","USA","30","0.00","0.05"
"1213","-3","Hannah Collier","USA","17","0.00","0.05"
"1214","-3","Momoka Sega","JPN","2","0.00","0.05"
"1215","0","Yanjiao Jiang","CHN","13","0.00","0.05"
"1216","1","Helena Callahan","SWE","6","0.00","0.05"
"1217","1","Yeon Mi CHOI","KOR","6","0.00","0.05"
"1218","2","Stina Resen","NOR","3","0.00","0.04"
"1219","-3","Mika Nakazono","JPN","14","0.00","0.04"
"1220","-1","Jenni Jenq","USA","29","0.00","0.04"
"1221","2","Jean Chua","MAS","20","0.00","0.04"
"1222","0","Lisa Pettersson","SWE","2","0.00","0.04"
"1223","2","Mary Narzisi","USA","17","0.00","0.03"
"1224","2","Liz Breed","USA","19","0.00","0.03"
"1225","2","Sandra Angulo Minarro","MEX","24","0.00","0.03"
"1226","-5","Mathilda Cappeliez","FRA","5","0.00","0.03"
"1227","2","Paige Spiranac","USA","2","0.00","0.03"
"1228","2","Vivian Tsui","CAN","16","0.00","0.03"
"1229","2","Alexandra Lennartson","SWE","9","0.00","0.03"
"1230","2","Soo Bin KIM","KOR","6","0.00","0.03"
"1231","-3","Qi Tian","CHN","5","0.00","0.03"
"1232","-8","Karah Sanford","USA","2","0.00","0.03"
"1233","0","Airi Kameda","JPN","18","0.00","0.02"
"1234","2","Monifa Sealy","TTO","31","0.00","0.02"
"1235","2","Elina Bergvall","SWE","6","0.00","0.02"
"1236","2","Josefin Odenring","SWE","18","0.00","0.02"
"1237","-3","YUL KIM","KOR","2","0.00","0.02"
"1238","-3","Heather Bowie Young","USA","7","0.00","0.02"
"1239","0","Ruqing GUAN","CHN","3","0.00","0.02"
"1240","1","Rebecca McGinley","ENG","12","0.00","0.02"
"1241","-1","Je yoon Yang","KOR","5","0.00","0.01"
"1242","1","Lien Willems","BEL","16","0.00","0.01"
"1243","2","Olivia  Dose","SWE","7","0.00","0.01"
"1244","2","Lauren Doughtie","USA","9","0.00","0.01"
"1245","-3","Emma Spitz","AUT","2","0.00","0.01"
"1246","-2","Seung A Yang","KOR","23","0.00","0.01"
"1247","1","Olivia  Winning","ENG","4","0.00","0.01"
"1248","2","Mi jin Shin","KOR","1","0.00","0.01"
"1249","4","Leigh Whittaker","GER","12","0.00","0.01"
"1250","1","yubin park","KOR","15","0.00","0.01"
"1251","-2","Yuko Mitsuka","JPN","2","0.00","0.01"
"1252","0","Ginger Howard Gould","USA","36","0.00","0.01"
"1253","1","Dain SHIN","KOR","4","0.00","0.00"
"1254","-7","Rebecca Lee-Bentham","CAN","7","0.00","0.00"
