rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"928","-15","Sofia Harkonen","FIN","11","0.01","0.20"
"929","-15","Chrisje De Vries","NED","15","0.01","0.20"
"930","-19","Asuka Tsujimura","JPN","29","0.01","0.20"
"931","-37","su yeon Kim","KOR","14","0.01","0.19"
"932","-13","Min Ji Nam","KOR","3","0.01","0.18"
"933","-12","Mi Hee Jung","KOR","17","0.01","0.18"
"934","-14","Jin Young Hong","KOR","14","0.01","0.18"
"935","-20","Mitsuki Katahira","JPN","31","0.01","0.18"
"936","-20","Wendy Ward","USA","14","0.01","0.18"
"937","-15","Tomoko Yokoyama","JPN","9","0.00","0.16"
"938","-14","Danielle McVeigh","IRL","12","0.00","0.16"
"939","-16","Michelle Shin","USA","33","0.00","0.16"
"940","-15","Marjet van der Graaff","NED","13","0.00","0.15"
"941","-14","Rui Yokomine","JPN","23","0.00","0.14"
"942","-14","Madelene Sagstrom","SWE","1","0.00","0.14"
"943","-14","Therese Larsson","SWE","16","0.00","0.14"
"944","-14","Michiko Mitsui","JPN","6","0.00","0.14"
"945","-12","Toshimi Kimura","JPN","2","0.00","0.12"
"946","-14","Tandi  McCallum","RSA","7","0.00","0.12"
"947","-16","Nelly Korda","USA","3","0.00","0.12"
"948","-14","Victoria Park","KOR","15","0.00","0.12"
"949","-14","Miyako Tanaka","JPN","19","0.00","0.12"
"950","-24","Karen Stupples","ENG","16","0.00","0.12"
"951","-13","Martyna Mierzwa","POL","19","0.00","0.12"
"952","-15","Kendra Little","USA","30","0.00","0.11"
"953","-17","Woo hee Lee","KOR","16","0.00","0.11"
"954","-14","Alexandra Casi","USA","35","0.00","0.10"
"955","-16","Fiona Puyo","FRA","41","0.00","0.12"
"956","-15","Anna Dahlberg Soderstrom","SWE","14","0.00","0.09"
"957","-15","Yuriko Ohtsuka","JPN","5","0.00","0.09"
"958","-13","Helena Callahan","SWE","10","0.00","0.08"
"959","-13","Kuniko Maeda","JPN","7","0.00","0.07"
"960","-13","Jessi White","USA","30","0.00","0.07"
"961","-17","Jenny Gleason","USA","10","0.00","0.07"
"962","-14","Da Eun Kim","KOR","6","0.00","0.07"
"963","-13","Oona Vartianen","FIN","2","0.00","0.07"
"964","-21","Linn Andersson","SWE","2","0.00","0.07"
"965","-14","Saya Manabe","JPN","22","0.00","0.06"
"966","-14","Ying Luo","CHN","4","0.00","0.06"
"967","-18","Jaclyn Sweeney","USA","30","0.00","0.06"
"968","-14","Natalie Wille","SWE","9","0.00","0.06"
"969","-14","Chie Sakai","JPN","22","0.00","0.05"
"970","-17","Martina Gavier","ARG","27","0.00","0.05"
"971","-15","Aram Cho","KOR","9","0.00","0.05"
"972","-15","Kym Larratt","ENG","31","0.00","0.04"
"973","-15","Walailak Satarak  Henry","USA","17","0.00","0.04"
"974","-14","Mumi Ohkubo","JPN","6","0.00","0.04"
"975","-16","Macarena Silva","CHI","6","0.00","0.04"
"976","-14","Benedikte Grotvedt","NOR","12","0.00","0.03"
"977","-16","Izzy Beisiegel","CAN","8","0.00","0.03"
"978","-13","Ae-Ree Pyun","KOR","13","0.00","0.03"
"979","-15","Hyeon Ju Lee","KOR","13","0.00","0.03"
"980","-13","WenWen Wang","CHN","8","0.00","0.03"
"981","-18","An-Na Oh","KOR","14","0.00","0.03"
"982","-14","Angela Buzminski","CAN","31","0.00","0.02"
"983","-17","Sharmila Nicollet","IND","15","0.00","0.02"
"984","-15","Jessica Karlsson","SWE","12","0.00","0.02"
"985","-15","Krystle Falkner","SCO","3","0.00","0.01"
"986","-14","Ji Min Jung","KOR","2","0.00","0.01"
"987","-14","Katy McNicoll","SCO","26","0.00","0.01"
