rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"934","-10","Man JIN","CHN","5","0.01","0.50"
"935","-1","Kyu Ly2 Kim","KOR","22","0.01","0.49"
"936","-1","Miki Yonaha","JPN","5","0.01","0.49"
"937","-6","Hyo jin Park","KOR","3","0.01","0.49"
"938","-5","Min Jeong HWANG","KOR","4","0.01","0.49"
"939","1","Mallory Kent","USA","27","0.01","0.48"
"940","-3","Martina Edberg","SWE","2","0.01","0.48"
"941","-3","Marie Fourquier","FRA","20","0.01","0.48"
"942","-6","Kyungmin Kim","KOR","16","0.01","0.48"
"943","-4","Chiara Mertens","GER","20","0.01","0.48"
"944","-1","Anastasia Mickan","GER","8","0.01","0.47"
"945","-3","Karolina Vlckova","CZE","2","0.01","0.47"
"946","3","Sol Bi Kim","KOR","1","0.01","0.46"
"947","-3","Rebecca Lee-Bentham","CAN","10","0.01","0.46"
"948","-2","Erimo Ikeuchi","JPN","18","0.01","0.45"
"949","-1","Alejandra Cangrejo","COL","27","0.01","0.45"
"950","-3","Mathilda Cappeliez","FRA","6","0.01","0.44"
"951","-6","hyejung lee","KOR","32","0.01","0.44"
"952","-1","Linnea Strom","SWE","1","0.01","0.44"
"953","-1","Wendy Doolan","AUS","3","0.01","0.44"
"954","-4","Chirapat Jao-Javanil","THA","17","0.01","0.43"
"955","-1","Li-Ning WANG","TPE","15","0.01","0.43"
"956","-1","Jeong	 Hye Yoon	","KOR","9","0.01","0.43"
"957","-4","Camille Fallay","FRA","3","0.01","0.43"
"958","2","Kaira Nabeshima","JPN","5","0.01","0.43"
"959","-1","Yumiko Baba","JPN","6","0.01","0.42"
"960","-1","Xiya Li","CHN","18","0.01","0.42"
"961","-5"," Yin-Jung  HUANG","TPE","36","0.01","0.43"
"962","4","Jin Hee Im","KOR","1","0.01","0.42"
"963","-1","Samantha Giles","ENG","6","0.01","0.42"
"964","-3","Ga Yun Kim","KOR","36","0.01","0.43"
"965","-1","Shu-Yin LIU","TPE","19","0.01","0.42"
"966","-3","Regina Plasencia","MEX","3","0.01","0.41"
"967","6","Pakin Kawinpakorn","THA","4","0.01","0.41"
"968","0","Neha Tripathi","IND","10","0.01","0.41"
"969","-4","Jaclyn Lee","CAN","3","0.01","0.41"
"970","-1","Mana Shinozaki","JPN","3","0.01","0.41"
"971","1","Manuela Carbajo Re","ARG","21","0.01","0.41"
"972","-15","Caroline Martens","NOR","14","0.01","0.41"
"973","-6","Juanjuan Tao","CHN","17","0.01","0.41"
"974","0","Hiroko Yamaguchi","JPN","12","0.01","0.41"
"975","-5","Kanna Ito","JPN","3","0.01","0.41"
"976","-5","Kendall Martindale","USA","18","0.01","0.40"
"977","-1","Stephanie Connelly Eiswerth","USA","9","0.01","0.40"
"978","-1","Nanako Ueno","JPN","4","0.01","0.40"
"979","-1","Yue Zhang","CHN","6","0.01","0.40"
"980","-1","Hsin-En Tsai","TPE","13","0.01","0.40"
"981","-1","Yi-Ching Wu","TPE","28","0.01","0.39"
"982","-7","Patty Tavatanakit","THA","4","0.01","0.39"
"983","-1","Lin Meng","CHN","8","0.01","0.39"
"984","-1","Virginia Espejo","ESP","16","0.01","0.38"
"985","-1","Lejan Lewthwaite","RSA","9","0.01","0.38"
"986","-5","Chieko Amanuma","JPN","24","0.01","0.38"
"987","0","Jin Eui Hong","KOR","5","0.01","0.38"
"988","0","Vivian Hou","TPE","12","0.01","0.38"
"989","0","Anna Backman","FIN","2","0.01","0.38"
"990","0","Hsin Lee","TPE","19","0.01","0.38"
"991","1","Ashley Holder","USA","1","0.01","0.38"
"992","-7","Piti Martinez Bernal","ESP","24","0.01","0.37"
"993","-7","Chiharu Tsunekawa","JPN","7","0.01","0.37"
"994","-3","Jordan Britt","USA","33","0.01","0.37"
"995","2","Saya Manabe","JPN","12","0.01","0.36"
"996","-3","Karah Sanford","USA","2","0.01","0.36"
"997","-3","Haruhi Nakao","JPN","20","0.01","0.36"
"998","-2","Elizabeth Wang","USA","1","0.01","0.35"
"999","0","Ho-yu An","TPE","3","0.01","0.35"
"1000","1","Narumi Uetake","JPN","3","0.01","0.35"
"1001","1","Risa Ogusu","JPN","25","0.01","0.35"
"1002","-2","Jaclyn Jansen","USA","16","0.01","0.34"
"1003","1","Mizuki Tanaka","JPN","1","0.01","0.34"
"1004","-1","Lindsey McPherson","USA","15","0.01","0.34"
"1005","0","Mina Nakayama","JPN","18","0.01","0.34"
"1006","0","Christina Foster","CAN","24","0.01","0.33"
"1007","0","Miyabi Tezuka","JPN","2","0.01","0.33"
"1008","-13","Soo Bin KIM","KOR","11","0.01","0.33"
"1009","1","Bo Ram Jang","KOR","11","0.01","0.33"
"1010","-3","Grace Na","USA","39","0.01","0.37"
"1011","1","Johanna Samuelsson","SWE","1","0.01","0.33"
"1012","-3","Caroline Afonso","FRA","5","0.01","0.33"
"1013","-5","Yen-Ling Pan","TPE","26","0.01","0.32"
"1015","-4","Tilda Larsson","SWE","4","0.01","0.32"
"1016","0","Yu Okamura","JPN","14","0.01","0.32"
"1017","0","Momoyo Kawakubo","JPN","4","0.01","0.32"
"1018","-5","Victoria Elizabeth","USA","17","0.01","0.32"
"1019","0","Sofia Lundell","SWE","1","0.01","0.32"
"1020","0","Clarisse Louis","BEL","2","0.01","0.31"
"1021","-3","Marita Engzelius","NOR","33","0.01","0.31"
"1022","-1","Ai Yamazato","JPN","20","0.01","0.31"
"1023","-9","Maria Hernandez","ESP","3","0.01","0.31"
"1024","-2","Melanie Maetzler","SUI","19","0.01","0.31"
"1025","-2","Jennifer Kirby","CAN","29","0.01","0.30"
"1026","-1","Laura Cabanillas","ESP","2","0.01","0.30"
"1027","-3","Ran kyung Kim","KOR","16","0.01","0.30"
"1028","0","Asuka Minayoshi","JPN","2","0.01","0.30"
"1029","-2","Laurence Herman","BEL","14","0.01","0.30"
"1030","-1","Fabienne In-albon","SUI","22","0.01","0.29"
"1031","1","Rika Park","KOR","14","0.01","0.29"
"1032","-2","Mayumi Shimomura","JPN","17","0.01","0.29"
"1033","1","Linnea Johansson","SWE","2","0.01","0.29"
"1034","1","Marissa Chow","USA","12","0.01","0.29"
"1035","-4","Yi-Lin SONG","CHN","18","0.01","0.29"
"1036","3","Yoon Na Heo","KOR","1","0.01","0.29"
"1037","1","Marissa Dodd","USA","36","0.01","0.29"
"1038","-5","Jenni Jenq","USA","32","0.01","0.28"
"1039","4","Veronica Felibert","VEN","44","0.01","0.36"
"1040","1","Urara Onuki","JPN","1","0.01","0.28"
"1041","-4","Sophie Keech","ENG","22","0.01","0.28"
"1042","-6","Amanda  Strang","SWE","8","0.01","0.28"
"1043","1","Yea Lin Kang","KOR","22","0.01","0.28"
"1044","4","Jiaze Sun","CHN","1","0.01","0.28"
"1045","-5","Paz Echeverria","CHI","17","0.01","0.28"
"1046","-4","Jennifer Bermingham","USA","15","0.01","0.28"
"1047","0","Portland Rosen","USA","39","0.01","0.31"
"1048","-3","Hye In Yeom","KOR","11","0.01","0.27"
"1049","-3","Narangyi Bae","KOR","3","0.01","0.27"
"1050","1","Yui Noritomi","JPN","16","0.01","0.27"
"1051","-2","Anais Meyssonnier","FRA","10","0.01","0.27"
"1052","-2","Chihiro Ikeda","PHI","5","0.01","0.27"
"1053","0","Mikiko Nishi","JPN","17","0.01","0.27"
"1054","0","Risa Murata","JPN","21","0.01","0.27"
"1055","0","Hong Tian","CHN","6","0.01","0.27"
"1056","1","Matilda Castren","FIN","4","0.01","0.26"
"1057","1","Ji Eun Kim","KOR","23","0.01","0.26"
"1058","1","Ji Min Kim","KOR","16","0.01","0.26"
"1059","1","Elin Arvidsson","SWE","18","0.01","0.26"
"1060","-4","Young Ju Chae","KOR","19","0.01","0.26"
"1061","0","Veronica Zorzi","ITA","4","0.01","0.26"
"1062","0","Rei Kimura","JPN","2","0.01","0.26"
"1063","0","Natalie Wille","SWE","15","0.01","0.26"
"1064","3","Casey Danielson","USA","4","0.01","0.26"
"1065","1","chan hee Lim","KOR","15","0.01","0.25"
"1066","-1","Amy Ruengmateekhun","USA","26","0.01","0.25"
"1067","-3","Mika Nakazono","JPN","14","0.01","0.25"
"1068","0","Ali Orchard","AUS","8","0.01","0.25"
"1069","2","Amy Ihm","USA","12","0.01","0.25"
"1070","4","Miki Nishiyama","JPN","13","0.01","0.24"
"1071","-1","Jamila Jaxaliyeva","KAZ","27","0.01","0.24"
"1072","1","Julie Aime","FRA","20","0.01","0.24"
"1073","158","Tianyu Wang","CHN","2","0.01","0.24"
"1074","2","Yukina Kido","JPN","12","0.01","0.24"
"1075","0","Nao Onishi","JPN","1","0.01","0.24"
"1076","0","Nanako Yoshihara","JPN","2","0.01","0.24"
"1077","-2","Amandeep Drall","IND","15","0.01","0.23"
"1078","0","Su Min3 Lee","KOR","1","0.01","0.23"
"1079","-7","Becky Brewerton","WAL","13","0.01","0.23"
"1080","-3","Ananya Vitayakonkomol","THA","21","0.01","0.23"
"1081","-29","Je yoon Yang","KOR","9","0.01","0.23"
"1082","-1","Han-Hsuan Yu","TPE","4","0.01","0.22"
"1083","-3","Hannah Collier","USA","19","0.01","0.22"
"1084","-1","Eun Jin Noh","KOR","3","0.01","0.22"
"1085","4","Eunjung Yi","KOR","19","0.01","0.22"
"1086","-7","Jessica Speechley","AUS","8","0.01","0.22"
"1087","1","Dolnapa Zukphokinvanich","THA","8","0.01","0.22"
"1088","-6","Ji Won Song","KOR","11","0.01","0.22"
"1089","-5","Momoka Sega","JPN","2","0.01","0.22"
"1090","0","Jinsun Park ","KOR","1","0.01","0.21"
"1091","0","Haehyeon SO","KOR","6","0.01","0.21"
"1092","-5","Diane Baillieux","BEL","3","0.01","0.21"
"1093","1","Raegan Bremer","USA","18","0.01","0.21"
"1094","1","Christine Meier","USA","32","0.01","0.21"
"1095","-10","Breanna Elliott","AUS","7","0.01","0.21"
"1096","-10","Danielle Peers","ENG","5","0.01","0.21"
"1097","-5","Aiko Yoshida","JPN","25","0.01","0.21"
"1098","-2","Brogan McKinnon","CAN","16","0.01","0.21"
"1099","-6","Hee Jeong Lim","KOR","2","0.01","0.21"
"1100","2","Arpichaya Yubol","THA","1","0.01","0.20"
"1101","-3","Grace Lennon","AUS","16","0.01","0.20"
"1102","-1","Julie Maisongrosse","FRA","7","0.01","0.20"
"1103","-6","Qi Tian","CHN","4","0.01","0.20"
"1104","1","Lianna Bailey","ENG","2","0.01","0.20"
"1105","1","Georgia Price","ENG","2","0.01","0.20"
"1106","2","In Ji Bae","KOR","7","0.01","0.20"
"1107","2","Fanny Cnops","BEL","10","0.01","0.20"
"1108","2","Yuko Shinsakaue","JPN","15","0.01","0.20"
"1109","-5","Pinrath Loomboonruang","JPN","4","0.01","0.20"
"1110","2","Ririna Staiano","JPN","11","0.01","0.20"
"1111","0","Rikako Sakashita","JPN","12","0.01","0.20"
"1112","-13","Dan Li","CHN","19","0.01","0.20"
"1113","0","Kanako Ishida","JPN","7","0.01","0.20"
"1114","0","Megan Osland","CAN","31","0.01","0.20"
"1115","-12","Yeon Mi CHOI","KOR","12","0.01","0.20"
"1116","-1","Li A Kang","KOR","9","0.01","0.20"
"1117","-1","Stephanie  Bunque","AUS","2","0.01","0.19"
"1118","1","hyo min Jeon","KOR","6","0.01","0.19"
"1119","-12","Samantha MARTIREZ","PHI","3","0.01","0.19"
"1120","1","Marie Kodama","JPN","5","0.01","0.19"
"1121","1","Nao Honda","JPN","14","0.01","0.19"
"1122","1","Mai Arai","JPN","15","0.01","0.19"
"1123","-5","So Yul Kang","KOR","15","0.01","0.19"
"1124","-24","Jo-Hua Hung","TPE","11","0.01","0.19"
"1125","-8","Da Som Lee","KOR","4","0.01","0.19"
"1126","-6","YUL KIM","KOR","2","0.01","0.19"
"1127","-2","Viva Schlasberg","SWE","24","0.01","0.19"
"1128","-4","Chinatsu Fujii","JPN","2","0.01","0.19"
"1129","-1","Jessy Tang","USA","35","0.01","0.18"
"1130","-1","Sammi Stevens","USA","21","0.01","0.18"
"1131","0","Lucie Hinnerova","CZE","16","0.01","0.18"
"1132","-5","Ye Seul Lee","KOR","30","0.01","0.18"
"1133","-7","Adriana Brent","AUS","7","0.01","0.18"
"1134","-2","Sara Kouskova","CZE","3","0.01","0.18"
"1135","-5","Elmay Viking","COK","7","0.01","0.18"
"1136","-2","Heather Lin","TPE","12","0.01","0.17"
"1137","-4","Isabelle Johansson","SWE","1","0.01","0.17"
"1138","-2","MeiPing Lu","CHN","6","0.00","0.17"
"1139","0","Paige Stubbs","AUS","9","0.00","0.17"
"1140","-3","Isabel Ji","CHN","4","0.00","0.17"
"1141","-3","Yezhou Lin","CHN","23","0.00","0.17"
"1142","0","Hyun Jin2 Park","KOR","19","0.00","0.17"
"1143","-3","Emilie Piquot","FRA","25","0.00","0.17"
"1144","-9","Cih-Hui Chen","TPE","20","0.00","0.17"
"1145","-4","Heather Bowie Young","USA","8","0.00","0.17"
"1146","-3","Yoshie Nakamura","JPN","2","0.00","0.16"
"1147","-3","Nicole Jeray","USA","34","0.00","0.16"
"1148","-2","Blair O`Neal","","1","0.00","0.16"
"1149","-4","Air Saruttaya NGAM-USAWAN","THA","33","0.00","0.16"
"1150","-3","Diksha Dagar","IND","1","0.00","0.16"
"1151","-3","Kyle Roig","USA","4","0.00","0.16"
"1152","-3","Yanjiao Jiang","CHN","13","0.00","0.15"
"1153","-3","Emma Spitz","AUT","2","0.00","0.15"
"1154","-2","Eimi Koga","JPN","4","0.00","0.15"
"1155","-2","Silvia Cavalleri","ITA","27","0.00","0.15"
"1156","-2","Lisa Pettersson","SWE","2","0.00","0.14"
"1157","-6","Katelyn Must","AUS","8","0.00","0.14"
"1158","-3","Wei-chia Tsai","TPE","2","0.00","0.14"
"1159","-3","Airi Kameda","JPN","11","0.00","0.14"
"1160","-3","Tai-Ling Lee","TPE","21","0.00","0.14"
"1161","-1","Susana Mendes Ribeiro","POR","10","0.00","0.14"
"1162","-3","Jean Chua","MAS","23","0.00","0.14"
"1163","-5","Choi Robyn","AUS","2","0.00","0.13"
"1164","-3","Ching-Tzu Chen","TPE","4","0.00","0.13"
"1165","-2","Gaurika Bishnoi","IND","2","0.00","0.13"
"1166","-1","Ginger Howard Gould","USA","38","0.00","0.14"
"1167","-5","Alanna Campbell","AUS","2","0.00","0.12"
"1168","-2","Ruqing GUAN","CHN","3","0.00","0.12"
"1169","-2","Kristen Farmer","AUS","10","0.00","0.12"
"1171","-3","Emma Grechi","FRA","7","0.00","0.12"
"1172","-1","Yi-Ting Lai","TPE","15","0.00","0.11"
"1173","-3","Lili Alvarez","MEX","34","0.00","0.11"
"1174","-2","Alexandra Lennartson","SWE","8","0.00","0.11"
"1175","-2","Helena Callahan","SWE","6","0.00","0.11"
"1176","-2","Stina Resen","NOR","2","0.00","0.11"
"1177","-2","Leena Makkonen","FIN","27","0.00","0.11"
"1178","-2","Da In Shin","KOR","4","0.00","0.11"
"1179","-1","Ashlan Ramsey","USA","36","0.00","0.11"
"1180","-11","Ziqi Ye","CHN","20","0.00","0.10"
"1181","-2","Vivian Tsui","CAN","17","0.00","0.10"
"1182","-5","Ji-Na Yim","KOR","10","0.00","0.10"
"1183","-3","Seung A Yang","KOR","25","0.00","0.10"
"1184","-2","Amy Walsh","AUS","16","0.00","0.10"
"1185","1","Mary Narzisi","USA","19","0.00","0.10"
"1186","-1","Liz Breed","USA","19","0.00","0.10"
"1187","0","Nobuhle Dlamini","SWZ","8","0.00","0.10"
"1188","-4","Lien Willems","BEL","20","0.00","0.09"
"1189","-1","Rebecca McGinley","ENG","12","0.00","0.09"
"1190","-9","Bo-Mi Suh","KOR","10","0.00","0.09"
"1191","-2","Laura Kueny","USA","9","0.00","0.09"
"1192","-2","Sandra Angulo Minarro","MEX","26","0.00","0.09"
"1193","-2","yubin park","KOR","17","0.00","0.09"
"1194","0","Paige Spiranac","USA","3","0.00","0.09"
"1195","-2","Seung Ji Han","KOR","2","0.00","0.09"
"1196","-13","Ya-Huei Lu","TPE","4","0.00","0.09"
"1197","-5","Pennapa Pulsawath","THA","9","0.00","0.09"
"1198","-3","Lauralie Migneaux","FRA","3","0.00","0.08"
"1199","-3","Mookharin Ladgratok","THA","28","0.00","0.08"
"1200","-3","Anna  Stanton","AUS","5","0.00","0.08"
"1201","-3","Monifa Sealy","TTO","31","0.00","0.08"
"1202","-2","Huei-Ju Shih","TPE","22","0.00","0.08"
"1203","-2","Elina Bergvall","SWE","6","0.00","0.08"
"1204","-2","Josefin Odenring","SWE","17","0.00","0.08"
"1205","-1","Mi jin Shin","KOR","1","0.00","0.07"
"1206","-1","Vicky Thomas","AUS","2","0.00","0.07"
"1207","-1","Leigh Whittaker","GER","18","0.00","0.07"
"1208","-1","Olivia  Dose","SWE","8","0.00","0.07"
"1209","-6","Elisa Serramia","ESP","1","0.00","0.07"
"1210","-1","Lauren Doughtie","USA","12","0.00","0.07"
"1211","-1","Olivia  Winning","ENG","3","0.00","0.07"
"1212","-4","Tamara Johns","AUS","7","0.00","0.07"
"1213","-2","Supakchaya Pattaranakrueang","THA","31","0.00","0.06"
"1214","-1","Lorie Kane","CAN","17","0.00","0.06"
"1215","-3","Zi Li","CHN","13","0.00","0.06"
"1216","-2","Elissa-Jayne Orr","AUS","5","0.00","0.06"
"1217","1","Soo Jin Lee","AUS","8","0.00","0.05"
"1218","-1","Ling-Ti Chiu","TPE","20","0.00","0.05"
"1219","0","Momoka Kobori","NZL","1","0.00","0.05"
"1220","-4","Louise Stahle","SWE","15","0.00","0.05"
"1221","0","Grace Lee","","5","0.00","0.05"
"1222","-7","Candy Hannemann","BRA","9","0.00","0.05"
"1223","-1","Tamie Durdin","AUS","4","0.00","0.05"
"1224","-1","Kyla Inaba","CAN","7","0.00","0.05"
"1225","0","Jenna Hunter","NZL","6","0.00","0.04"
"1226","-2","Lingling Tan","CHN","14","0.00","0.04"
"1227","-7","Tanaporn Kongkiatkrai","THA","7","0.00","0.04"
"1228","-29","Young Kim","KOR","2","0.00","0.03"
"1229","-3","Kyeong Bae","KOR","1","0.00","0.03"
"1230","-3","Steffi Kirchmayr","GER","1","0.00","0.03"
"1231","-3","Wan-Ping Huang","TPE","23","0.00","0.03"
"1232","-3","Mayko Chwen Wang","TPE","8","0.00","0.03"
"1233","-1","Nina Holleder","GER","8","0.00","0.02"
"1234","1","Mary Liu","CHN","6","0.00","0.02"
"1235","-1","Yi-Lin Liang","TPE","27","0.00","0.02"
"1236","-3","Cuixia Chen","CHN","19","0.00","0.02"
"1237","-7","Eun-Kyoung Lee","KOR","3","0.00","0.02"
"1238","-2","Tzu-Yi Chang","TPE","16","0.00","0.02"
"1239","0","Hye Jung Choi","KOR","2","0.00","0.01"
"1240","-2","Eun Bin Lee","KOR","2","0.00","0.01"
"1241","-1","Bree Arthur","AUS","16","0.00","0.01"
"1242","-5","Yebeen Sohn","KOR","1","0.00","0.01"
"1243","-2","Min-Jung Cha","KOR","29","0.00","0.01"
"1244","-2","Min ki Kim","KOR","2","0.00","0.00"
"1245","1","Monique Smit","RSA","3","0.00","0.00"
"1246","1","Dewi Claire Schreefel","NED","17","0.00","0.00"
"1247","1","Nhung Ti Tang","VIE","2","0.00","0.00"
