rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"928","-4","Yumi Kudo","JPN","3","0.01","0.41"
"929","-1","Lindsay Gahm","USA","26","0.01","0.40"
"930","0","Tamara Johns","AUS","4","0.01","0.40"
"931","-6","Haley Moore","USA","2","0.01","0.40"
"932","-5","Jessi White","USA","25","0.01","0.40"
"933","-4","Helena Callahan","SWE","4","0.01","0.40"
"934","-2","Narumi Yamada","JPN","19","0.01","0.40"
"935","-9","Maria Beautell","ESP","34","0.01","0.40"
"936","-2","Paula Hurtado-Restrepo","COL","12","0.01","0.39"
"937","-1","Mohan Du","CHN","8","0.01","0.39"
"938","-3","Lien Willems","BEL","30","0.01","0.39"
"939","-2","Rika Inoue","JPN","10","0.01","0.39"
"940","-2","Emily Childs","USA","24","0.01","0.38"
"941","-2","Cindy LaCrosse","USA","29","0.01","0.38"
"942","-2","Rino Kotake","JPN","7","0.01","0.38"
"943","-1","chan mee Kim","KOR","12","0.01","0.37"
"944","-11","Julia Davidsson","SWE","26","0.01","0.37"
"945","0","Mayumi Chinzei","JPN","16","0.01","0.37"
"946","-2","Ji Sun Lim","","22","0.01","0.37"
"947","-4","Elizabeth Elmassain","AUS","3","0.01","0.37"
"948","-1","Joana De Sa Pereira","POR","10","0.01","0.36"
"949","-3","ye ji choi","KOR","4","0.01","0.36"
"950","1","Leticia Ras-Anderica","GER","3","0.01","0.36"
"951","-2","Amy Meier","USA","31","0.01","0.36"
"952","0","Da In Shin","KOR","1","0.01","0.36"
"953","0","Jong Sun Jeon","KOR","3","0.01","0.36"
"954","-2","Mookharin Ladgratok","THA","10","0.01","0.36"
"955","-14","Molly Aronsson","USA","28","0.01","0.36"
"956","-8","Rebecca Codd","IRL","23","0.01","0.35"
"957","-7","Gursimar Badwal","IND","2","0.01","0.35"
"958","-5","Min-Jung Cha","KOR","29","0.01","0.35"
"959","-2","Allyssa Ferrell","USA","10","0.01","0.35"
"960","-1","Hiromi Kamata","AUS","7","0.01","0.35"
"961","-7","Erika Kuwahara","JPN","5","0.01","0.35"
"962","-31","Moira Dunn-Bohls","USA","15","0.01","0.35"
"963","-7","Yu Ju Chen","","4","0.01","0.34"
"964","-9","Lili Alvarez","MEX","39","0.01","0.38"
"965","1","Senno Yasufuku","JPN","9","0.01","0.34"
"966","-5","HYUNJUNG LEE","KOR","8","0.01","0.34"
"967","-4","Ying Luo","CHN","4","0.01","0.34"
"968","-4","Shiori Ehara","JPN","1","0.01","0.34"
"969","-4","Akie Anno","JPN","1","0.01","0.34"
"970","-12","Elina Nummenpaa","FIN","27","0.01","0.34"
"971","-11","Joanna Coe","USA","18","0.01","0.33"
"972","-5","Katerina Vlasinova","CZE","1","0.01","0.33"
"973","-3","Clariss Guce","PHI","4","0.01","0.33"
"974","-6","Wan-Ping Huang","TPE","10","0.01","0.33"
"975","-6","Motomi Aoki","JPN","27","0.01","0.33"
"976","-5","Ashlan Ramsey","USA","22","0.01","0.32"
"977","-3","Josefine Nyqvist","SWE","1","0.01","0.32"
"978","-2","Ines Lescudier","FRA","4","0.01","0.32"
"979","2","Lauralie Migneaux","FRA","2","0.01","0.32"
"980","-3","Ayaka Morioka","JPN","9","0.01","0.32"
"981","-6","Anna Svenstrup","SWE","25","0.01","0.32"
"982","1","jeong Soo Kim","KOR","4","0.01","0.32"
"983","1","Miyu Yamato","JPN","2","0.01","0.31"
"984","-5","Risa Murata","JPN","8","0.01","0.31"
"985","-7","Amber Ratcliffe","ENG","22","0.01","0.31"
"986","-6","Silvia Cavalleri","ITA","29","0.01","0.31"
"987","-25","Hee-Won Han","KOR","11","0.01","0.31"
"988","-3","Nhung Ti Tang","VIE","9","0.01","0.31"
"989","-2","Piti Martinez Bernal","ESP","17","0.01","0.31"
"990","-18","Ashley Knoll","USA","20","0.01","0.31"
"991","-18","Megan Grehan","USA","37","0.01","0.32"
"992","-3","Cyna Rodriguez","PHI","17","0.01","0.31"
"993","-3","HeeJung Lim","KOR","2","0.01","0.30"
"994","-6","Cecilie Lundgreen","NOR","15","0.01","0.30"
"995","-9","Daniela Prorokova","CZE","13","0.01","0.30"
"996","-3","Ploychompoo Wirairungrueng","THA","14","0.01","0.30"
"997","-3","Annika Nykanen","FIN","26","0.01","0.30"
"998","-6","Elisabetta Bertini","ITA","31","0.01","0.29"
"999","-4","Hiroko Ayada","JPN","28","0.01","0.29"
"1000","-3","Riri Sadoyama","JPN","2","0.01","0.29"
"1001","-10","Louise Larsson","SWE","22","0.01","0.28"
"1002","-4","Sarah Attwood","ENG","17","0.01","0.28"
"1003","-21","Hyun Hwa Sim","KOR","22","0.01","0.28"
"1004","-4","Cih-Hui Chen","TPE","13","0.01","0.27"
"1005","-6","Hinako Shibuno","JPN","1","0.01","0.27"
"1006","-1","Momoka Kobori","NZL","1","0.01","0.27"
"1007","-1","Kyla Inaba","CAN","5","0.01","0.27"
"1008","-7","Carlie Yadloczky","USA","22","0.01","0.27"
"1009","-6","So Hyeon AN","KOR","5","0.01","0.27"
"1010","-6","Amy Ruengmateekhun","USA","17","0.01","0.27"
"1011","-3","Ellinor Haag","SWE","4","0.01","0.26"
"1012","-16","Vittoria Valvassori","ITA","26","0.01","0.26"
"1013","-4","Jennie Lee","USA","32","0.01","0.26"
"1014","-12","Momoka Miura","JPN","6","0.01","0.26"
"1015","-3","Bethan Popel","ENG","2","0.01","0.26"
"1016","-5","Natsuki Hatano","JPN","2","0.01","0.26"
"1017","-10","Garrett Phillips","USA","32","0.01","0.26"
"1018","-8","Mika Liu","USA","5","0.01","0.25"
"1019","-6","kyungmin kim","KOR","1","0.01","0.25"
"1020","-6","Beatrice Wallin","SWE","2","0.01","0.25"
"1021","-6","Josephine Janson","SWE","27","0.01","0.25"
"1022","-5","Ana Menendez","MEX","5","0.01","0.25"
"1023","-7","Pauline Roussin","FRA","2","0.01","0.25"
"1024","-6","Dianne LUKE","MAS","15","0.01","0.25"
"1025","-3","Laura Sanchez Zuluaga","ESP","18","0.01","0.24"
"1026","-3","Tianyu Wang","CHN","3","0.01","0.24"
"1027","-7","Alexandra Bonetti","FRA","5","0.01","0.24"
"1028","-7","Julianne Alvarez","NZL","2","0.01","0.24"
"1029","-5","Renate Hjelle Grimstad","NOR","2","0.01","0.24"
"1030","-5","Jenna Hunter","NZL","9","0.01","0.24"
"1031","-5","Riho Yamaguchi","JPN","5","0.01","0.24"
"1032","-5","Gioia Carpinelli","SUI","2","0.01","0.23"
"1033","-5","Emelie Westrup","SWE","15","0.01","0.23"
"1034","-5","Hannah Collier","USA","27","0.01","0.23"
"1035","-16","Miwako Yokoyama","JPN","8","0.01","0.23"
"1036","-5","Brogan McKinnon","CAN","13","0.01","0.23"
"1037","-4","Da Bin Shin","KOR","4","0.01","0.23"
"1038","-8","Yui Kawamoto","JPN","7","0.01","0.23"
"1039","-7","Xin Wang","CHN","24","0.01","0.22"
"1040","-5","U Ree JUN","KOR","1","0.01","0.22"
"1041","-5","Lea Klimentova","SVK","2","0.01","0.21"
"1042","0","won ju Jang","KOR","3","0.01","0.21"
"1043","-6","Ayako Kimura","JPN","6","0.01","0.21"
"1044","-6","Anais Meyssonnier","FRA","2","0.01","0.21"
"1045","-4","Vivian Hou","TPE","6","0.01","0.21"
"1046","0","Allison Emrey","USA","5","0.01","0.21"
"1047","-4","Brittany Marchand","CAN","5","0.01","0.21"
"1048","-14","Eriko Tanikawa","JPN","17","0.01","0.21"
"1049","-5","Abbey Gittings","ENG","14","0.01","0.21"
"1050","-11","Nanoko Hayashi","JPN","4","0.01","0.21"
"1051","0","Grace Lee","","11","0.01","0.21"
"1052","-5","Ruixin Liu","CHN","4","0.01","0.20"
"1053","-7","Kendall Wright","USA","36","0.01","0.21"
"1054","-5","Isabelle Johansson","SWE","2","0.01","0.20"
"1055","-5","Sofia Ljungqvist","SWE","15","0.01","0.20"
"1056","-4","Su Jin3 Lee","KOR","1","0.01","0.20"
"1057","-3","Linn Andersson","SWE","2","0.01","0.20"
"1058","-3","Jessica Karlsson","SWE","13","0.01","0.20"
"1059","-6","Sarina Kobayashi","JPN","6","0.01","0.20"
"1060","-3","Mayko Chwen Wang","TPE","3","0.01","0.20"
"1061","-2","Mary Liu","CHN","4","0.01","0.19"
"1062","-6","Charlotte Wild","ENG","16","0.01","0.19"
"1063","-2","Lucy Williams","ENG","21","0.01","0.19"
"1064","-19","Ha neul Jeong","KOR","15","0.01","0.19"
"1065","-3","Carolina Gonzalez Garcia","ESP","20","0.01","0.19"
"1066","-3","Mika Nakazono","JPN","13","0.01","0.19"
"1067","-27","Min Kyung CHOI","KOR","10","0.01","0.19"
"1068","-2","Tzu-Yi Chang","TPE","13","0.01","0.19"
"1069","-2","Air Saruttaya NGAM-USAWAN","THA","30","0.01","0.19"
"1070","-5","So Jin Baik","KOR","10","0.01","0.19"
"1071","-3","Bie-Shyun Huang","TPE","14","0.01","0.18"
"1072","-3","YE SEUL Jung","KOR","4","0.01","0.18"
"1073","-9","Julia Kurata","JPN","16","0.01","0.18"
"1074","-14","Nicole Vandermade","CAN","34","0.01","0.17"
"1075","-27","Hei Ji Kim","KOR","21","0.01","0.17"
"1076","-6","Ashley Holder","USA","1","0.01","0.17"
"1077","-5","Carly Werwie","USA","34","0.00","0.17"
"1078","-5","Juanjuan Tao","CHN","21","0.00","0.17"
"1079","-4","Nicole Goegele","GER","2","0.00","0.16"
"1080","-4","Yezhou Lin","CHN","18","0.00","0.16"
"1081","-10","DA KYUNG HONG","KOR","17","0.00","0.16"
"1082","-5","Karoline Stormo","NOR","2","0.00","0.16"
"1083","-25","Anya Alvarez","USA","12","0.00","0.16"
"1084","-5","Chloe Salort","FRA","2","0.00","0.16"
"1085","-4","Szu-Hsuan Huang","TPE","2","0.00","0.16"
"1086","-4","Sara Larsson","SWE","8","0.00","0.16"
"1087","-4","Rebecca Tsai","TPE","13","0.00","0.16"
"1088","-4","Narangyi Bae","KOR","3","0.00","0.16"
"1089","-3","Rebecca Green","AUS","26","0.00","0.16"
"1090","-16","Nozomi Sato","JPN","13","0.00","0.16"
"1091","-3","Carolin Pinegger","GER","21","0.00","0.16"
"1092","-5","Tenyo Ou","CHN","4","0.00","0.16"
"1093","-4","Martina Edberg","SWE","2","0.00","0.16"
"1094","-4","Olivia  Dose","SWE","16","0.00","0.16"
"1095","-15","Maria Salinas","PER","10","0.00","0.15"
"1096","-11","Song Yi Park","KOR","17","0.00","0.15"
"1097","-19","Calle Nielson","USA","17","0.00","0.15"
"1098","-5","Keely Chiericato","ENG","13","0.00","0.15"
"1099","-7","Yun-Joo Jeong","KOR","2","0.00","0.14"
"1100","-9","Kayla Mortellaro","USA","4","0.00","0.14"
"1101","-5","Sandra Abrahamson","SWE","12","0.00","0.14"
"1102","-8","Gigi Stoll","USA","2","0.00","0.14"
"1103","-8","Tomoko Kusakabe","JPN","7","0.00","0.14"
"1104","-5","India Clyburn","ENG","2","0.00","0.14"
"1105","-8","Maaya Suzuki","JPN","1","0.00","0.14"
"1106","-6","Tai-Ling Lee","TPE","20","0.00","0.13"
"1107","-6","Hanna Chen","TPE","22","0.00","0.13"
"1108","-10","Carleigh Silvers","USA","36","0.00","0.14"
"1109","-6","Yi-Chia CHANG","TPE","3","0.00","0.13"
"1110","-6","Marion Duvernay","FRA","27","0.00","0.13"
"1111","-6","Vivian Lee","HKG","5","0.00","0.13"
"1112","-2","Susy Benavides","BOL","36","0.00","0.13"
"1113","-7","Ashleigh Albrecht","USA","29","0.00","0.13"
"1114","-7","Woo-Jung Kim","KOR","1","0.00","0.13"
"1115","-6","Jessica Alexander","USA","29","0.00","0.13"
"1116","-5","Ashli Bunch","USA","11","0.00","0.12"
"1117","-9","Suzanne Dickens","ENG","6","0.00","0.12"
"1118","-5","Milena Savich","SRB","17","0.00","0.12"
"1119","-5","Anaelle Carnet","FRA","23","0.00","0.12"
"1120","-5","Katy Jarochowicz","","7","0.00","0.12"
"1121","-5","Hathaikarn Wongwaikijphaisal","THA","23","0.00","0.12"
"1122","-10","Tania Elosegui","ESP","12","0.00","0.11"
"1123","-6","Tracy Stanford","USA","30","0.00","0.11"
"1124","-22","Katie Futcher","USA","9","0.00","0.11"
"1125","-7","Franziska Friedrich","GER","15","0.00","0.11"
"1126","-6","Haeji Kang","KOR","1","0.00","0.10"
"1127","-6","Jamie Hullett","USA","13","0.00","0.10"
"1128","-5","Stephanie Connelly Eiswerth","USA","34","0.00","0.10"
"1129","-5","Kaisa Ruuttila","FIN","1","0.00","0.10"
"1130","-8","Annabel Dimmock","ENG","14","0.00","0.10"
"1131","-12","Min Sun2 Kim","KOR","20","0.00","0.09"
"1132","-6","Hyun-Ji Kim","KOR","20","0.00","0.09"
"1133","-6","Ashley Sholer","CAN","14","0.00","0.08"
"1134","-9","Kim Williams","USA","17","0.00","0.08"
"1135","-6","Pinrath Loomboonruang","JPN","14","0.00","0.07"
"1136","-8","Nicole Castrale","USA","10","0.00","0.07"
"1137","-7","Reilley Rankin","USA","12","0.00","0.07"
"1138","-7","Anna Rossi","ITA","23","0.00","0.07"
"1139","-7","Emma Tayler","ENG","14","0.00","0.07"
"1140","-7","Ye Jin Na","KOR","7","0.00","0.06"
"1141","-7","Akari Yamamoto","JPN","27","0.00","0.06"
"1142","-6","Jaclyn Jansen","USA","26","0.00","0.06"
"1143","-8","Hee Seo","KOR","19","0.00","0.06"
"1144","-7","Nahoko Matsumoto","JPN","2","0.00","0.05"
"1145","-7","Karolina Vlckova","CZE","2","0.00","0.05"
"1146","-7","Adela Cejnarova","CZE","2","0.00","0.05"
"1147","-7","Anjelika Hammar","SWE","18","0.00","0.05"
"1148","-7","Hiroko Yamaguchi","JPN","3","0.00","0.04"
"1149","-7","Otoha Yoshi","JPN","3","0.00","0.04"
"1150","-6","Linyan Shang","CHN","12","0.00","0.03"
"1151","-8","Dewi Weber","NED","2","0.00","0.03"
"1152","-7","Dawn Shockley","USA","8","0.00","0.03"
"1153","-6","Galina Rotmistrova","RUS","5","0.00","0.02"
"1154","-8","Lei Ye","CHN","15","0.00","0.02"
"1155","-7","Mikaela Parmlid","SWE","3","0.00","0.02"
"1156","-7","Seo Young Kim","KOR","26","0.00","0.01"
"1157","-7","Kelly Tidy","ENG","6","0.00","0.01"
"1158","-7","Hyun Joo Jung","KOR","19","0.00","0.01"
