rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"929","-10","Angel Yin","USA","2","0.01","0.32"
"930","-4","Franziska Friedrich","GER","16","0.01","0.31"
"931","-8","Taylor Collins","USA","26","0.01","0.31"
"932","-5","Eun Bin LIM","KOR","3","0.01","0.31"
"933","0","Isabelle Johansson","SWE","2","0.01","0.30"
"934","0","Sofia Ljungqvist","SWE","12","0.01","0.30"
"935","0","Stefania Avanzo","ITA","24","0.01","0.30"
"936","-7","Rachael Goodall","ENG","21","0.01","0.30"
"937","-9","Lindsay Gahm","USA","12","0.01","0.30"
"938","-23","Viva Schlasberg","SWE","38","0.01","0.32"
"939","-8","Yezhou Lin","CHN","10","0.01","0.30"
"940","-7","Emily Collins","USA","12","0.01","0.29"
"941","-11","Anna Appert Lund","SWE","3","0.01","0.29"
"942","-8","Han-Hsuan Yu","TPE","4","0.01","0.29"
"943","-8","Yen-Ling Pan","TPE","13","0.01","0.29"
"944","-8","YE SEUL Jung","KOR","4","0.01","0.29"
"945","-20","Jean Chua","MAS","40","0.01","0.33"
"946","-14","Ginny Brown","USA","6","0.01","0.29"
"947","-8","Mika Nakazono","JPN","16","0.01","0.28"
"948","-26","Bo Ram Jang","KOR","9","0.01","0.28"
"949","-9","Nicole Goegele","GER","1","0.01","0.28"
"950","-12","Mariel Galdiano","USA","1","0.01","0.27"
"951","-14","Nanthikarn Raksachat","THA","8","0.01","0.27"
"952","-10","Ji Sun Lim","","10","0.01","0.27"
"953","-12","Hyun Joo Jung","KOR","21","0.01","0.27"
"954","-9","Sarah Schober","AUT","1","0.01","0.26"
"955","-8","Mayumi Chinzei","JPN","9","0.01","0.26"
"956","-10","Karoline Stormo","NOR","1","0.01","0.26"
"957","-7","Narangyi Bae","KOR","2","0.01","0.26"
"958","-9","Natalie Gleadall","CAN","26","0.01","0.25"
"959","-16","Sa Rang Shin","KOR","2","0.01","0.25"
"960","-16","Caroline Bon","NZL","10","0.01","0.25"
"961","-13","Jacqueline Hedwall","SWE","9","0.01","0.25"
"962","-9","Mohan Du","CHN","8","0.01","0.25"
"963","0","Ashlan Ramsey","USA","7","0.01","0.25"
"964","0","Jennifer Yang","KOR","2","0.01","0.25"
"965","-11","Xiang Sui","CHN","6","0.01","0.25"
"966","-11","Chloe Salort","FRA","2","0.01","0.25"
"967","-11","Piti Martinez Bernal","ESP","8","0.01","0.25"
"968","0","Juanjuan Tao","CHN","22","0.01","0.25"
"969","-17","Dawn Shockley","USA","19","0.01","0.25"
"970","-9","Tenyo Ou","CHN","2","0.01","0.24"
"971","-13","Helena Callahan","SWE","8","0.01","0.24"
"972","-21","Michelle Shin","USA","31","0.01","0.24"
"973","-13","Haruna Taguchi","JPN","33","0.01","0.24"
"974","-9","Tamara Johns","AUS","11","0.01","0.23"
"975","-9","Katelyn Must","AUS","4","0.01","0.23"
"976","-9","Elmay Viking","COK","8","0.01","0.23"
"977","-13","Adela Cejnarova","CZE","2","0.01","0.23"
"978","-15","Karolina Vlckova","CZE","1","0.01","0.23"
"979","-17","Anjelika Hammar","SWE","21","0.01","0.23"
"980","-11","Jessica Alexander","USA","28","0.01","0.23"
"981","0","Gemma Dryburgh","SCO","1","0.01","0.23"
"982","0","Martina Edberg","SWE","1","0.01","0.23"
"983","0","Olivia  Dose","SWE","7","0.01","0.23"
"984","-11","Ling-Ti Chiu","TPE","12","0.01","0.22"
"985","-11","Yi-Chia CHANG","TPE","2","0.01","0.22"
"986","-10","Woo-Jung Kim","KOR","1","0.01","0.22"
"987","-10","Katy Jarochowicz","","6","0.01","0.22"
"988","-13","Hathaikarn Wongwaikijphaisal","THA","22","0.01","0.22"
"989","-32","Hiromi Kamata","AUS","14","0.01","0.22"
"990","-10","Lien Willems","BEL","30","0.01","0.22"
"991","-13","Melissa Eaton","RSA","19","0.01","0.22"
"992","-20","Hyeji Lee","KOR","1","0.01","0.22"
"993","-23","Holly Calvert","ENG","7","0.01","0.22"
"994","-10","Milena Savich","SRB","10","0.01","0.22"
"995","-12","Anaelle Carnet","FRA","13","0.01","0.22"
"996","-14","Alexandra Bonetti","FRA","1","0.01","0.21"
"997","-12","Ashleigh Albrecht","USA","27","0.01","0.21"
"998","-12","Susy Benavides","BOL","33","0.01","0.21"
"999","-11","Ashli Bunch","USA","10","0.01","0.21"
"1000","-11","Vivian Lee","HKG","3","0.01","0.21"
"1001","0","Carleigh Silvers","USA","23","0.01","0.20"
"1002","0","Allyssa Ferrell","USA","1","0.01","0.20"
"1003","-12","Marion Duvernay","FRA","20","0.01","0.20"
"1004","-12","Joana De Sa Pereira","POR","4","0.01","0.20"
"1005","0","India Clyburn","ENG","2","0.01","0.20"
"1006","-12","Hanna Chen","TPE","13","0.01","0.20"
"1007","-12","Tai-Ling Lee","TPE","10","0.01","0.20"
"1008","-12","Nhung Ti Tang","VIE","7","0.01","0.20"
"1009","-10","Annika Nykanen","FIN","19","0.01","0.20"
"1010","-12","Aunchisa Utama","THA","23","0.01","0.20"
"1011","-11","Lingling Tan","CHN","24","0.01","0.20"
"1012","-31","jeong Soo Kim","KOR","7","0.01","0.20"
"1013","-16","Natalie Sheary","USA","38","0.01","0.21"
"1014","-43","Christine Song","USA","30","0.01","0.20"
"1015","-47","Emily Taylor","ENG","11","0.01","0.19"
"1016","-14","Courtney Massey","AUS","11","0.01","0.19"
"1017","-16","Bonita Bredenhann","RSA","19","0.01","0.19"
"1018","-15","Neha Tripathi","IND","7","0.01","0.18"
"1019","-26","Antonella Cvitan","SWE","22","0.01","0.18"
"1020","-14","Sara Brown","USA","20","0.00","0.17"
"1021","-17","Miranda Wang","CHN","6","0.00","0.17"
"1022","-17","Miho Mori","JPN","13","0.00","0.16"
"1023","-16","Julie Tvede","DEN","21","0.00","0.16"
"1024","-16","Ji-Young Yoon","KOR","8","0.00","0.15"
"1025","-16","Laurette Maritz","RSA","14","0.00","0.14"
"1026","-14","Hana Wakimoto","JPN","6","0.00","0.14"
"1027","-17","Tomomi Hirose","JPN","2","0.00","0.14"
"1028","-17","Mio Kono","JPN","2","0.00","0.14"
"1029","-16","Azumi Katoh","JPN","8","0.00","0.13"
"1030","-12","Bit Na Kim","KOR","7","0.00","0.12"
"1031","-14","Song-Hee Kim","KOR","4","0.00","0.11"
"1032","-18","Mayumi Nakajima","JPN","15","0.00","0.11"
"1033","-14","Yuko Shinsakaue","JPN","7","0.00","0.11"
"1034","-13","Monica Christiansen","DEN","11","0.00","0.11"
"1035","-20","Henni Goya","ENG","23","0.00","0.11"
"1036","-12","Min Ji Nam","KOR","2","0.00","0.10"
"1037","-11","Tomoko Yokoyama","JPN","6","0.00","0.10"
"1038","-11","YUL KIM","KOR","8","0.00","0.10"
"1039","-9","Therese Larsson","SWE","17","0.00","0.09"
"1040","-20","Laura Cabanillas","ESP","5","0.00","0.09"
"1041","-13","Sofia Harkonen","FIN","7","0.00","0.09"
"1042","-13","Chrisje De Vries","NED","11","0.00","0.09"
"1043","-20","Pamela Feggans","SCO","18","0.00","0.09"
"1044","-13","Elin Andersson","SWE","6","0.00","0.09"
"1045","-13","Danielle McVeigh","IRL","7","0.00","0.08"
"1046","-21","Sung-Ah Yim","KOR","11","0.00","0.08"
"1047","-14","Amanda Blumenherst","USA","5","0.00","0.08"
"1048","-13","Wendy Ward","USA","8","0.00","0.08"
"1049","-15","Stefanie DelGreco","USA","29","0.00","0.08"
"1050","-14","Mi Hee Jung","KOR","11","0.00","0.07"
"1051","-14","Hyun-Ji Park","KOR","7","0.00","0.07"
"1052","-14","Jin Young Hong","KOR","8","0.00","0.07"
"1053","-37","Hanna Kang","KOR","16","0.00","0.07"
"1054","-15","Mikiko Nishi","JPN","26","0.00","0.07"
"1055","-14","Martyna Mierzwa","POL","25","0.00","0.07"
"1056","-16","Marjet van der Graaff","NED","11","0.00","0.07"
"1057","-15","Michiko Mitsui","JPN","6","0.00","0.06"
"1058","-15","Toshimi Kimura","JPN","2","0.00","0.06"
"1059","-15","Asuka Tsujimura","JPN","20","0.00","0.06"
"1060","-15","Fiona Puyo","FRA","42","0.00","0.07"
"1061","-14","Tandi  McCallum","RSA","6","0.00","0.04"
"1062","-14","Victoria Park","KOR","11","0.00","0.04"
"1063","-14","Alexandra Casi","USA","36","0.00","0.04"
"1064","-13","Anna Dahlberg Soderstrom","SWE","14","0.00","0.03"
"1065","-19","Yoshimi Koda","JPN","4","0.00","0.03"
"1066","-16","Madelene Sagstrom","SWE","1","0.00","0.03"
"1067","-15","Yuriko Ohtsuka","JPN","5","0.00","0.03"
"1068","-15","Kendra Little","USA","25","0.00","0.03"
"1069","-14","Ying Luo","CHN","4","0.00","0.01"
"1070","-16","Rui Yokomine","JPN","15","0.00","0.01"
