rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"932","4","Julie Aime","FRA","12","0.01","0.44"
"933","-2","So Hyeon AN","KOR","5","0.01","0.44"
"934","1","Choi Robyn","AUS","1","0.01","0.44"
"935","-11","Soo Jin Lee","AUS","8","0.01","0.44"
"936","-3","Sha Wu","CHN","14","0.01","0.43"
"937","6","Yuri Yoshida","JPN","1","0.01","0.43"
"938","-1","Pauline Del Rosario","PHI","1","0.01","0.43"
"940","-6","Munchin Keh","NZL","3","0.01","0.43"
"941","0","Ines Lescudier","FRA","17","0.01","0.43"
"942","0","Jinsun Park ","KOR","1","0.01","0.43"
"943","-4","Lingling Tan","CHN","17","0.01","0.43"
"944","0","Joana De Sa Pereira","POR","20","0.01","0.42"
"945","-5","Lien Willems","BEL","28","0.01","0.42"
"946","2","So Yul Kang","KOR","13","0.01","0.42"
"947","2","Jennifer Ha","CAN","14","0.01","0.42"
"948","-2","Helena Callahan","SWE","10","0.01","0.41"
"949","1","Yuka Saso","JPN","4","0.01","0.41"
"950","-3","Carin Hjalmarsson","SWE","6","0.01","0.41"
"951","-6","Ani Gulugian","USA","41","0.01","0.48"
"952","-1","Birdie Kim","KOR","12","0.01","0.40"
"953","-1","Lauren Doughtie","USA","34","0.01","0.40"
"954","-1","TAKABAYASHI Yumi","JPN","10","0.01","0.40"
"955","1","Chinatsu Fujii","JPN","4","0.01","0.39"
"956","-2","Emily Talley","USA","22","0.01","0.39"
"957","-2","Natalie Wille","SWE","29","0.01","0.39"
"958","1","Zi Li","CHN","21","0.01","0.39"
"959","-2","Silvia Cavalleri","ITA","28","0.01","0.39"
"960","0","Emma Spitz","AUT","1","0.01","0.39"
"961","6","Amandeep Drall","IND","8","0.01","0.39"
"962","-4","Miyako Tanaka","JPN","35","0.01","0.38"
"963","-1","Mary Narzisi","USA","39","0.01","0.42"
"964","7","Lucrezia Colombotto Rosso","ITA","13","0.01","0.38"
"965","-4","Hannah Ralph","ENG","14","0.01","0.38"
"966","-3","yubin park","KOR","22","0.01","0.38"
"967","3","Eimi Koga","JPN","4","0.01","0.38"
"968","-4","Jacey Chun","KOR","20","0.01","0.37"
"969","-1","Ga Young Lee","KOR","7","0.01","0.37"
"970","-1","Liying Ye","CHN","11","0.01","0.37"
"971","-6","Tomoko Nishi","JPN","5","0.01","0.37"
"972","3","Jessy Tang","USA","37","0.01","0.39"
"973","-1","Ji Min Jung","KOR","12","0.01","0.37"
"974","-1","Vicky Thomas","AUS","7","0.01","0.37"
"975","-9","Myung Hwan Lee","KOR","24","0.01","0.37"
"976","0","Ashlan Ramsey","USA","30","0.01","0.36"
"977","4","Eun Jin Noh","KOR","2","0.01","0.36"
"978","0","Casey Kennedy","USA","21","0.01","0.36"
"979","0","Karolina Vlckova","CZE","2","0.01","0.36"
"980","0","Momoko Osato","JPN","6","0.01","0.36"
"981","1","Elia Folch","ESP","18","0.01","0.36"
"982","-8","Sarah Oh","KOR","2","0.01","0.35"
"983","0","Lili Alvarez","MEX","39","0.01","0.39"
"984","1","Hitomi Sawai","JPN","2","0.01","0.35"
"985","-8","Nikki Campbell","AUS","2","0.01","0.34"
"986","-2","Na Zhang","CHN","7","0.01","0.34"
"987","0","Yezhou Lin","CHN","22","0.01","0.34"
"988","0","Heather Lin","TPE","9","0.01","0.34"
"989","1","Xiya Li","CHN","7","0.01","0.33"
"990","1","Yanjiao Jiang","CHN","12","0.01","0.33"
"991","2","Airi Kameda","JPN","4","0.01","0.33"
"992","-6","Han-Hsuan Yu","TPE","8","0.01","0.33"
"993","3","Anna Backman","FIN","2","0.01","0.33"
"994","-2","Nicole Zhang","CAN","16","0.01","0.33"
"995","0","Tai-Ling Lee","TPE","24","0.01","0.33"
"996","4","Michele Low","MAS","18","0.01","0.33"
"997","2","Lisa Pettersson","SWE","4","0.01","0.33"
"998","-4","Go Un Yu","KOR","21","0.01","0.32"
"999","-10","Marijosse Navarro","MEX","5","0.01","0.32"
"1000","-3","Joo hyun Ji","KOR","4","0.01","0.32"
"1001","2","Yoshie Nakamura","JPN","5","0.01","0.32"
"1002","-1","Min Jeong HWANG","KOR","1","0.01","0.32"
"1003","-5","Misaki Hama","JPN","34","0.01","0.32"
"1004","3","hyo min Jeon","KOR","4","0.01","0.31"
"1005","-3","Sammi Stevens","USA","15","0.01","0.31"
"1006","-2","Katy Harris","USA","6","0.01","0.31"
"1007","3","Tomoko Yokoyama","JPN","8","0.01","0.31"
"1008","-2","Elissa-Jayne Orr","AUS","7","0.01","0.30"
"1009","0","Monique Smit","RSA","10","0.01","0.30"
"1010","-5","Andrea Lee","USA","3","0.01","0.30"
"1011","2","Jean Chua","MAS","32","0.01","0.30"
"1012","-4","Jessica  Ljungberg","SWE","25","0.01","0.30"
"1013","1","Ruqing GUAN","CHN","4","0.01","0.30"
"1014","1","Ling-Ti Chiu","TPE","25","0.01","0.30"
"1015","1","Yebeen Sohn","KOR","1","0.01","0.30"
"1016","-4","Anna Appert Lund","SWE","7","0.01","0.30"
"1017","-6","Laura Diaz","USA","18","0.01","0.29"
"1018","-1","Jaruporn Palakawong Na Ayutthaya","THA","30","0.01","0.29"
"1019","0","Carleigh Silvers","USA","41","0.01","0.34"
"1020","1","Sideri Vanova","CZE","13","0.01","0.29"
"1021","2","Hyun Jin2 Park","KOR","26","0.01","0.29"
"1022","-4","Steffi Kirchmayr","GER","13","0.01","0.29"
"1023","-3","Natalie Gleadall","CAN","20","0.01","0.28"
"1024","-2","Anna  Stanton","AUS","5","0.01","0.28"
"1025","4","Isabel Ji","CHN","1","0.01","0.28"
"1026","-1","Supakchaya Pattaranakrueang","THA","24","0.01","0.28"
"1027","-1","Da In Shin","KOR","2","0.01","0.28"
"1028","2","Maia Schechter","USA","8","0.01","0.27"
"1029","-5","Rachael Goodall","ENG","29","0.01","0.27"
"1030","-2","Jennifer Yang","KOR","8","0.01","0.27"
"1031","0","Amanda Tan","SIN","2","0.01","0.27"
"1032","3","Lejan Lewthwaite","RSA","1","0.01","0.27"
"1033","-1","Janya Morrakotpan","THA","33","0.01","0.27"
"1034","-7","Brittany Henderson","CAN","19","0.01","0.27"
"1035","2","Portland Rosen","USA","34","0.01","0.27"
"1036","-2","Rebecca  Sorensen","SWE","7","0.01","0.27"
"1037","-4","Rungthiwa Pangian","THA","11","0.01","0.26"
"1038","0","Caroline Powers","USA","34","0.01","0.26"
"1039","1","Wei-chia Tsai","TPE","4","0.01","0.26"
"1040","1","Hsin Lee","TPE","23","0.01","0.26"
"1041","3","Diksha Dagar","IND","1","0.01","0.26"
"1042","3","Kyle Roig","USA","3","0.01","0.26"
"1043","-4","Woo hee Lee","KOR","23","0.01","0.25"
"1044","-2","Mookharin Ladgratok","THA","15","0.01","0.25"
"1045","-2","Kanyalak Preedasuttijit","THA","1","0.01","0.25"
"1046","0","Seung A Yang","KOR","26","0.01","0.25"
"1047","5","Susana Mendes Ribeiro","POR","7","0.01","0.25"
"1048","-1","Jennifer Kirby","CAN","33","0.01","0.25"
"1049","-1","Alexandra Lennartson","SWE","15","0.01","0.25"
"1050","-1","Marika  Komiya","JPN","2","0.01","0.25"
"1051","0","Hsin Yu Lu","TPE","2","0.01","0.25"
"1052","3","Shina Kanazawa","JPN","3","0.01","0.25"
"1053","1","Senno Yasufuku","JPN","13","0.01","0.24"
"1054","-4","Ashley Tait-Wengert","USA","36","0.01","0.25"
"1055","-2","Tamara Johns","AUS","6","0.01","0.24"
"1056","0","Blair O`Neal","","1","0.01","0.24"
"1057","-1","Seung Ji Han","KOR","1","0.01","0.24"
"1058","-1","Olivia  Dose","SWE","21","0.01","0.24"
"1059","-1","Miyu Yamato","JPN","3","0.01","0.24"
"1060","-1","Lauralie Migneaux","FRA","4","0.01","0.24"
"1061","-1","Desiree Dubreuil","USA","30","0.01","0.23"
"1062","-1","Yumi Kudo","JPN","6","0.01","0.23"
"1063","-1","Rebecca McGinley","ENG","20","0.01","0.23"
"1064","-1","Sakura Kito","JPN","9","0.01","0.22"
"1065","2","Stina Resen","NOR","2","0.01","0.22"
"1066","4","Vivian Tsui","CAN","11","0.01","0.22"
"1067","5","Emma Grechi","FRA","2","0.01","0.22"
"1068","-4","Michelle Shin","USA","13","0.01","0.22"
"1069","7","Chloe Williams","WAL","2","0.01","0.22"
"1070","7","Cloe Frankish","ENG","2","0.01","0.22"
"1071","4","Alejandra Cangrejo","COL","23","0.01","0.22"
"1072","7","Lauren Kim","USA","2","0.01","0.22"
"1073","-4","Maria Pirscila Iida","BRA","5","0.01","0.22"
"1074","-9","Kelli Bowers","USA","11","0.01","0.22"
"1075","-2","Rika Inoue","JPN","4","0.01","0.21"
"1076","2","Kristin Coleman","USA","12","0.01","0.21"
"1077","-3","Jessi White","USA","13","0.01","0.21"
"1078","-12","Keun Yeong An","KOR","6","0.01","0.21"
"1079","-8","Eun Byeol Choe","KOR","21","0.01","0.21"
"1080","-12","Alison Whitaker","AUS","8","0.01","0.21"
"1081","1","Lin Meng","CHN","2","0.01","0.21"
"1082","1","Gaurika Bishnoi","IND","1","0.01","0.21"
"1083","-2","Georgina Simpson","ENG","13","0.01","0.21"
"1084","1","Kristen Farmer","AUS","10","0.01","0.21"
"1085","-5","Hong Tian","CHN","9","0.01","0.20"
"1086","1","Shu-Yin LIU","TPE","10","0.01","0.20"
"1087","-1","Akie Anno","JPN","1","0.01","0.20"
"1088","2","Chonlada Chayanun","THA","6","0.01","0.20"
"1089","-1","Wan-Ping Huang","TPE","15","0.01","0.20"
"1090","-1","Eriko Tanikawa","JPN","6","0.01","0.20"
"1091","-7","Azelia Meichtry","SUI","2","0.01","0.20"
"1092","0","Nanthikarn Raksachat","THA","14","0.01","0.20"
"1093","0","Liz Breed","USA","6","0.01","0.20"
"1094","0","Amy Walsh","AUS","15","0.01","0.20"
"1095","0","Sandra Angulo Minarro","MEX","16","0.01","0.20"
"1096","-5","Kumi Uchiyama","JPN","10","0.01","0.19"
"1097","3","Mi jin Shin","KOR","2","0.01","0.19"
"1098","1","Shiori Ehara","JPN","2","0.01","0.19"
"1099","-2","Alice H. Kim","USA","21","0.01","0.19"
"1100","-2","Jin-Young Pak","KOR","19","0.01","0.19"
"1101","1","Paige Spiranac","USA","3","0.01","0.19"
"1102","-6","Chih-Min Chen","TPE","4","0.01","0.18"
"1103","4","Momoka Kobori","NZL","1","0.01","0.18"
"1104","5","Monifa Sealy","TTO","12","0.01","0.18"
"1105","5","Nicole Sakamoto","USA","20","0.01","0.18"
"1106","-1","HYUNJUNG LEE","KOR","24","0.01","0.18"
"1107","-1","chan mee Kim","KOR","12","0.01","0.18"
"1108","4","Kyla Inaba","CAN","7","0.01","0.18"
"1109","-1","Amy Meier","USA","18","0.01","0.18"
"1110","1","Min-Jung Cha","KOR","30","0.01","0.18"
"1111","-7","Miyuki Takeuchi","JPN","5","0.01","0.18"
"1112","1","Motomi Aoki","JPN","30","0.01","0.17"
"1113","2","Elina Bergvall","SWE","11","0.00","0.17"
"1114","2","Josefin Odenring","SWE","18","0.00","0.17"
"1115","-12","Chantelle Cassidy","NZL","4","0.00","0.17"
"1116","2","Katerina Vlasinova","CZE","2","0.00","0.17"
"1117","4","Olivia  Winning","ENG","3","0.00","0.17"
"1118","1","Ji Sun Lim","","22","0.00","0.17"
"1119","-18"," Yin-Jung  HUANG","TPE","36","0.00","0.17"
"1120","2","Nhung Ti Tang","VIE","8","0.00","0.16"
"1121","-1","Kaori Toki","JPN","4","0.00","0.16"
"1122","3","Jenna Hunter","NZL","9","0.00","0.16"
"1123","3","Anais Meyssonnier","FRA","2","0.00","0.16"
"1124","-1","ye ji choi","KOR","2","0.00","0.16"
"1125","-1","Han Na Jeong","KOR","19","0.00","0.16"
"1126","-12","Kristie Smith","AUS","3","0.00","0.16"
"1127","-10","Jiwon Jeon","KOR","1","0.00","0.16"
"1128","-1","Rebecca Codd","IRL","12","0.00","0.15"
"1129","0","Josefine Nyqvist","SWE","1","0.00","0.15"
"1130","2","Tianyu Wang","CHN","2","0.00","0.15"
"1131","0","Hae Won Jeong","KOR","6","0.00","0.15"
"1132","1","Grace Lee","","9","0.00","0.15"
"1133","1","Bethan Popel","ENG","2","0.00","0.14"
"1134","-4","Marina Fukuzaki","JPN","1","0.00","0.14"
"1135","0","Megan Grehan","USA","24","0.00","0.14"
"1136","0","Cyna Rodriguez","PHI","23","0.00","0.14"
"1137","1","Vivian Hou","TPE","9","0.00","0.14"
"1138","-1","Yui Mukaiyama","JPN","3","0.00","0.14"
"1139","-11","Tiffany Tavee","USA","17","0.00","0.14"
"1140","-1","Annika Nykanen","FIN","21","0.00","0.13"
"1141","0","Dianne LUKE","MAS","27","0.00","0.13"
"1142","0","Ellinor Haag","SWE","8","0.00","0.13"
"1143","-3","Haley Moore","USA","2","0.00","0.13"
"1144","1","Amber Ratcliffe","ENG","7","0.00","0.13"
"1145","-1","Joanna Coe","USA","16","0.00","0.13"
"1146","-3","Hinako Yamauchi","JPN","3","0.00","0.13"
"1147","-1","HeeJung Lim","KOR","2","0.00","0.13"
"1148","1","U Ree JUN","KOR","2","0.00","0.13"
"1149","-1","Elisabetta Bertini","ITA","26","0.00","0.13"
"1150","1","Renate Hjelle Grimstad","NOR","2","0.00","0.12"
"1151","1","Hinako Shibuno","JPN","2","0.00","0.12"
"1152","1","Mayko Chwen Wang","TPE","7","0.00","0.12"
"1153","-3","Erika Kuwahara","JPN","5","0.00","0.12"
"1154","0","Mary Liu","CHN","6","0.00","0.12"
"1155","-8","Hayley Bettencourt","AUS","6","0.00","0.12"
"1156","-1","Emelie Westrup","SWE","6","0.00","0.12"
"1157","2","Tzu-Yi Chang","TPE","15","0.00","0.11"
"1158","2","Air Saruttaya NGAM-USAWAN","THA","31","0.00","0.11"
"1159","2","Nam Kyoung Song","KOR","2","0.00","0.11"
"1160","3","Emma Westin","SWE","28","0.00","0.11"
"1161","1","Pauline Roussin","FRA","2","0.00","0.11"
"1162","3","Lea Klimentova","SVK","2","0.00","0.11"
"1163","1","kyungmin kim","KOR","1","0.00","0.11"
"1164","-6","Julia Boland","AUS","19","0.00","0.11"
"1165","1","Julianne Alvarez","NZL","2","0.00","0.11"
"1166","1","Jennie Lee","USA","28","0.00","0.11"
"1167","-10","Lisa McCloskey","COL","31","0.00","0.11"
"1168","0","Ayaka Morioka","JPN","6","0.00","0.10"
"1169","0","Beatrice Wallin","SWE","2","0.00","0.10"
"1170","1","Linn Andersson","SWE","4","0.00","0.10"
"1171","1","Su Jin3 Lee","KOR","1","0.00","0.10"
"1172","2","Ashley Holder","USA","1","0.00","0.10"
"1173","-3","Elizabeth Elmassain","AUS","2","0.00","0.10"
"1174","-1","Natsuki Hatano","JPN","3","0.00","0.10"
"1175","2","Bie-Shyun Huang","TPE","11","0.00","0.10"
"1176","0","Sofia Ljungqvist","SWE","18","0.00","0.09"
"1177","-21","Jessica Peng","TPE","3","0.00","0.09"
"1178","0","Mallory Blackwelder","USA","20","0.00","0.09"
"1179","-4","Risa Murata","JPN","12","0.00","0.09"
"1180","0","Carly Werwie","USA","21","0.00","0.09"
"1181","0","So Jin Baik","KOR","11","0.00","0.09"
"1182","-3","Gioia Carpinelli","SUI","3","0.00","0.09"
"1183","-1","Riho Yamaguchi","JPN","5","0.00","0.09"
"1184","-1","Rebecca Green","AUS","19","0.00","0.08"
"1185","1","Sara Larsson","SWE","4","0.00","0.08"
"1186","1","Szu-Hsuan Huang","TPE","7","0.00","0.08"
"1187","-2","In Ji Bae","KOR","21","0.00","0.08"
"1188","-4","Cecilie Lundgreen","NOR","13","0.00","0.08"
"1189","1","YE SEUL Jung","KOR","2","0.00","0.08"
"1190","-2","Abbey Gittings","ENG","4","0.00","0.08"
"1191","0","Carolin Pinegger","GER","12","0.00","0.08"
"1192","0","Ashley Knoll","USA","17","0.00","0.08"
"1193","1","Keely Chiericato","ENG","17","0.00","0.08"
"1194","-1","Sarah Attwood","ENG","14","0.00","0.08"
"1195","0","Lucy Williams","ENG","5","0.00","0.07"
"1196","-7","Yu Ju Chen","","4","0.00","0.07"
"1197","-1","Risa Ogusu","JPN","6","0.00","0.07"
"1198","0","Martina Edberg","SWE","2","0.00","0.07"
"1199","0","Molly Aronsson","USA","14","0.00","0.07"
"1200","-3","Brogan McKinnon","CAN","7","0.00","0.07"
"1201","-1","Chloe Salort","FRA","1","0.00","0.07"
"1202","-1","Tenyo Ou","CHN","3","0.00","0.07"
"1203","0","Sandra Abrahamson","SWE","15","0.00","0.07"
"1204","-2","Karoline Stormo","NOR","2","0.00","0.07"
"1205","0","India Clyburn","ENG","1","0.00","0.06"
"1206","-2","Nicole Goegele","GER","2","0.00","0.06"
"1207","-1","Julia Kurata","JPN","13","0.00","0.06"
"1208","-1","Susy Benavides","BOL","34","0.00","0.06"
"1209","-1","Vivian Lee","HKG","4","0.00","0.06"
"1210","-1","Numa Gulyanamitta","THA","37","0.00","0.06"
"1211","-1","Ashleigh Albrecht","USA","21","0.00","0.05"
"1212","-1","Yi-Chia CHANG","TPE","3","0.00","0.05"
"1213","-1","Anna Svenstrup","SWE","21","0.00","0.05"
"1214","-1","Woo-Jung Kim","KOR","1","0.00","0.05"
"1215","-1","Ashli Bunch","USA","8","0.00","0.05"
"1216","-1","Kendall Wright","USA","21","0.00","0.05"
"1217","-1","Jessica Alexander","USA","15","0.00","0.05"
"1218","-1","Milena Savich","SRB","16","0.00","0.04"
"1219","-1","Katy Jarochowicz","","7","0.00","0.04"
"1220","-1","Hathaikarn Wongwaikijphaisal","THA","10","0.00","0.04"
"1221","-1","Tracy Stanford","USA","28","0.00","0.04"
"1222","-1","Hiroko Ayada","JPN","14","0.00","0.04"
