rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"929","-20","Yifan Ji","CHN","13","0.01","0.44"
"930","-13","Qifeng Xiao","CHN","7","0.01","0.44"
"931","-12","Avery George","USA","17","0.01","0.43"
"932","-7","Louise Stahle","SWE","13","0.01","0.43"
"933","-12","Lauren Horsford","ENG","16","0.01","0.43"
"934","-11","Xiya Li","CHN","20","0.01","0.42"
"935","-11","Marika  Komiya","JPN","11","0.01","0.42"
"936","-18","Yeong Ran Cho","KOR","11","0.01","0.42"
"937","-8","Desiree Dubreuil","USA","36","0.01","0.43"
"938","-11","Katherine Kempter","USA","38","0.01","0.45"
"939","-17","Rebecca Hudson","ENG","13","0.01","0.42"
"940","139","Risa Murata","JPN","20","0.01","0.42"
"941","-11","Miki Yonaha","JPN","5","0.01","0.41"
"942","-14","Mayumi Chinzei","JPN","13","0.01","0.40"
"943","-11","Spencer Heller","USA","17","0.01","0.40"
"944","-18","Oona Vartianen","FIN","21","0.01","0.40"
"945","-59","Christel Boeljon","NED","10","0.01","0.40"
"946","-11","Amandeep Drall","IND","19","0.01","0.40"
"947","-16","Michele Low","MAS","14","0.01","0.40"
"948","-14","Madison Pressel","USA","39","0.01","0.44"
"949","-13","Hsin Yu Lu","TPE","3","0.01","0.39"
"950","-13","Kristin Coleman","USA","34","0.01","0.39"
"951","-12","Tiranan Yoopan","THA","24","0.01","0.39"
"952","-10","Rui Aratake","JPN","14","0.01","0.39"
"953","-13","Jayde Panos","AUS","31","0.01","0.39"
"954","-16","Jiwon Kang","KOR","5","0.01","0.39"
"955","-11","Nozomi Uetake","JPN","10","0.01","0.38"
"956","-11","Ji Young Lee","KOR","16","0.01","0.38"
"957","-10","Paula Hurtado-Restrepo","COL","30","0.01","0.38"
"958","-17","Anaelle Carnet","FRA","24","0.01","0.38"
"959","-13","Yuyang Zhang","CHN","13","0.01","0.38"
"960","135","hyejung lee","KOR","26","0.01","0.38"
"961","-18","Ajira Nualraksa","THA","18","0.01","0.38"
"962","-13","Alexandra Bonetti","FRA","27","0.01","0.38"
"963","-12","Mallory Kent","USA","27","0.01","0.37"
"964","-12","Su-Yeon Lee","KOR","3","0.01","0.36"
"965","-9","Nicole Sakamoto","USA","36","0.01","0.37"
"966","-18","A Ra2 Cho","KOR","29","0.01","0.36"
"967","-14","Pakpring DUANGCHAN","THA","29","0.01","0.36"
"968","-18","Eu Ddeum Lee","KOR","16","0.01","0.36"
"969","-9","Victoria  Fricot","AUS","4","0.01","0.36"
"970","-9","Wanasa Zhou","AUS","19","0.01","0.36"
"971","-6","Hana Chiba","JPN","4","0.01","0.35"
"972","-13","Chihiro Ikeda","PHI","4","0.01","0.35"
"973","-18","Chika Sawada","JPN","8","0.01","0.35"
"974","-16","Hitomi Sawai","JPN","10","0.01","0.35"
"975","-12","Yaeeun Hong","KOR","6","0.01","0.35"
"976","-12","Min-Jung Cha","KOR","27","0.01","0.35"
"977","-7","Sharmila Nicollet","IND","10","0.01","0.34"
"978","-12","Yunji Jeong","KOR","1","0.01","0.34"
"979","-11","Sol Bi Kim","KOR","1","0.01","0.34"
"980","-11","Senno Yasufuku","JPN","21","0.01","0.34"
"981","-9"," Yin-Jung  HUANG","TPE","34","0.01","0.34"
"982","-11","Marie Fourquier","FRA","21","0.01","0.34"
"983","-16","Casey Kennedy","USA","30","0.01","0.34"
"984","-10","Emma Jandel","USA","41","0.01","0.39"
"985","-12","Anastasia Mickan","GER","9","0.01","0.34"
"986","-29","Akane Yoshino","JPN","40","0.01","0.38"
"987","-33","Holly Reddick","ENG","9","0.01","0.33"
"988","-13","Pakin Kawinpakorn","THA","7","0.01","0.33"
"989","-13","Minami Omura","JPN","2","0.01","0.33"
"990","-11","Wenny CHANG","TPE","4","0.01","0.33"
"991","-29","Sierra Brooks","USA","3","0.01","0.33"
"992","-9","Stephanie Kyriacou","AUS","2","0.01","0.32"
"993","-13","Gaurika Bishnoi","IND","7","0.01","0.32"
"994","-9","Nobuhle Dlamini","SWZ","10","0.01","0.32"
"995","0","Mizuki Seto","JPN","5","0.01","0.32"
"996","-12","Sideri Vanova","CZE","18","0.01","0.32"
"997","-15","Allie White","USA","17","0.01","0.32"
"998","-9","Wendy Doolan","AUS","3","0.01","0.31"
"999","-11","Li-Ning WANG","TPE","18","0.01","0.31"
"1000","-9","Ashley Holder","USA","1","0.01","0.31"
"1001","-23","Si On Lee","KOR","18","0.01","0.30"
"1002","-16","Hae Jung Kim","KOR","22","0.01","0.30"
"1003","-16","Hye Jin Jung","KOR","22","0.01","0.30"
"1004","-12","Kaira Nabeshima","JPN","5","0.01","0.30"
"1005","-24","Ji-Woo Lee","KOR","13","0.01","0.30"
"1006","-12","Celina Yuan","AUS","15","0.01","0.30"
"1007","-8","Natsuka Hori","JPN","20","0.01","0.30"
"1008","-10","Yumiko Baba","JPN","7","0.01","0.29"
"1010","-6","Eriko Sonoda","JPN","7","0.01","0.29"
"1011","-15","Jessica  Bradley","GBR","18","0.01","0.28"
"1012","-22","Na Rae Ko","KOR","23","0.01","0.28"
"1013","-11","Chirapat Jao-Javanil","THA","18","0.01","0.28"
"1014","-11","Eun Woo Esther Choi","KOR","1","0.01","0.28"
"1015","-22","Akiho  Sato","JPN","25","0.01","0.28"
"1016","-10","Miyabi Tezuka","JPN","2","0.01","0.28"
"1017","-9","Mizuki Tanaka","JPN","1","0.01","0.28"
"1018","-11","Jin Eui Hong","KOR","3","0.01","0.28"
"1019","-10","Manuela Carbajo Re","ARG","23","0.01","0.28"
"1020","-10","Mana Shinozaki","JPN","5","0.01","0.28"
"1021","-20","Subin Baek","KOR","22","0.01","0.27"
"1022","-17","soo min Choi","KOR","9","0.01","0.27"
"1023","-10","Alejandra Cangrejo","COL","26","0.01","0.27"
"1024","-10","Isabella Fierro","MEX","1","0.01","0.26"
"1025","-9","Saya Manabe","JPN","13","0.01","0.26"
"1026","-11","Joyce Chong","NED","23","0.01","0.26"
"1027","-8","Ivanna Samu","RSA","1","0.01","0.26"
"1028","-11","Eri Jooma","JPN","7","0.01","0.26"
"1029","-17","Marina Choi","USA","25","0.01","0.25"
"1030","-12","Karolina Vlckova","CZE","4","0.01","0.25"
"1031","-11","Yue Zhang","CHN","6","0.01","0.25"
"1032","-37","won ju Jang","KOR","25","0.01","0.25"
"1033","-8","Lin Meng","CHN","10","0.01","0.25"
"1034","-11","Ga Yun Kim","KOR","36","0.01","0.26"
"1035","-7","Maddie McCrary","USA","4","0.01","0.25"
"1036","-15","Marta Silva","ESP","15","0.01","0.25"
"1037","-7","Hayley Bettencourt","AUS","6","0.01","0.25"
"1038","-11","Bo Ram Jang","KOR","11","0.01","0.25"
"1039","-6","Johanna Samuelsson","SWE","1","0.01","0.24"
"1040","-11","Stefania Croce","ITA","14","0.01","0.24"
"1041","-9","Ellen Davies-Graham","AUS","20","0.01","0.24"
"1042","-6","Yoon Na Heo","KOR","1","0.01","0.23"
"1043","0","Moeno Tan","JPN","2","0.01","0.23"
"1044","-7","Linnea Johansson","SWE","4","0.01","0.23"
"1045","-7","Marissa Chow","USA","12","0.01","0.23"
"1046","-6","Michelle Cheung","HKG","3","0.01","0.23"
"1047","-23","Miriam Nagl","BRA","8","0.01","0.23"
"1048","-14","Alexandra Peters","GBR","12","0.01","0.23"
"1049","-23","Emma De Groot","AUS","21","0.01","0.23"
"1050","-8","Lindsey McPherson","USA","15","0.01","0.22"
"1051","-6","Narumi Uetake","JPN","2","0.01","0.22"
"1052","-30","Hyeon-Seo Kang","KOR","14","0.01","0.22"
"1053","-42","Jennifer Johnson","USA","7","0.01","0.22"
"1054","-7","Chia-Wen Tai","TPE","2","0.01","0.22"
"1055","-9","Christina Foster","CAN","22","0.01","0.22"
"1056","-8","Clarisse Louis","BEL","2","0.01","0.22"
"1057","-6","Jung Eun HAN","KOR","5","0.01","0.22"
"1058","-4","Samantha Wagner","USA","4","0.01","0.22"
"1059","-4","Sarah Schmelzel","USA","15","0.01","0.22"
"1060","-17","Kathleen Ekey","USA","17","0.01","0.22"
"1061","-9","Momoyo Kawakubo","JPN","3","0.01","0.22"
"1062","-13","Neha Tripathi","IND","11","0.01","0.22"
"1063","-19","Da Eun Kim","KOR","24","0.01","0.22"
"1064","-11","Sofia Lundell","SWE","1","0.01","0.21"
"1066","-9","Anna Backman","FIN","2","0.01","0.21"
"1067","-9","Jiaze Sun","CHN","1","0.01","0.21"
"1068","-8","Lilas Pinthier","FRA","1","0.01","0.21"
"1069","-8","Yvie Chaucheprat","FRA","2","0.01","0.21"
"1070","-8","Fatima Fernandez Cano","ESP","3","0.01","0.21"
"1071","-12","Veronica Zorzi","ITA","6","0.01","0.21"
"1072","-33","Ayami Noguchi","JPN","22","0.01","0.21"
"1073","-8","Zhimeng Zhao","CHN","2","0.01","0.21"
"1074","-11","Erimo Ikeuchi","JPN","19","0.01","0.21"
"1075","-8","Elin Arvidsson","SWE","20","0.01","0.20"
"1076","-35","Lisa Ferrero","USA","16","0.01","0.20"
"1077","-9","Marissa Dodd","USA","35","0.01","0.20"
"1078","-12","Virginia Espejo","ESP","15","0.01","0.20"
"1079","-9","Jo-Hua Hung","TPE","9","0.01","0.20"
"1080","-9","Supakchaya Pattaranakrueang","THA","32","0.01","0.20"
"1081","-12","Rika Park","KOR","15","0.01","0.20"
"1082","-9","Nao Onishi","JPN","1","0.01","0.20"
"1083","-9","Nanako Yoshihara","JPN","2","0.01","0.20"
"1084","-12","Camille Fallay","FRA","2","0.01","0.19"
"1085","-9","Asuka Minayoshi","JPN","2","0.01","0.19"
"1086","-9","Yu-Hsin HUANG","TPE","1","0.01","0.19"
"1087","-9","Mikiko Nishi","JPN","17","0.01","0.19"
"1088","-7","Matilda Castren","FIN","6","0.01","0.18"
"1089","-9","Urara Onuki","JPN","2","0.01","0.18"
"1090","-8","Hong Tian","CHN","7","0.01","0.18"
"1091","-7","Ji Eun Kim","KOR","27","0.01","0.18"
"1092","-7","Miki Nishiyama","JPN","16","0.01","0.18"
"1093","-10","Yea Lin Kang","KOR","21","0.01","0.18"
"1094","-6","Ji Min Kim","KOR","19","0.01","0.18"
"1095","-6","Tianyu Wang","CHN","3","0.01","0.18"
"1096","-4","Su Min3 Lee","KOR","1","0.01","0.18"
"1097","-4","Amy Ihm","USA","12","0.01","0.18"
"1098","-4","Rei Kimura","JPN","2","0.01","0.18"
"1099","-9","Melanie Maetzler","SUI","21","0.01","0.18"
"1100","-3","Han-Hsuan Yu","TPE","4","0.01","0.18"
"1101","-5","chan hee Lim","KOR","15","0.01","0.17"
"1102","-16","Chiara Mertens","GER","21","0.01","0.17"
"1103","-28","gyu been Kim","KOR","17","0.00","0.17"
"1104","-13","Lindsay Gahm","USA","14","0.00","0.17"
"1105","-18","Sue Kim","CAN","14","0.00","0.17"
"1106","-8","Kanna Ito","JPN","3","0.00","0.16"
"1107","-8","Jaclyn Lee","CAN","3","0.00","0.16"
"1108","-8","Lianna Bailey","ENG","2","0.00","0.16"
"1109","-8","Georgia Price","ENG","2","0.00","0.16"
"1110","-8","Arpichaya Yubol","THA","1","0.00","0.16"
"1111","-8","Yuko Shinsakaue","JPN","17","0.00","0.16"
"1112","-8","Portland Rosen","USA","35","0.00","0.16"
"1113","-7","Eunjung Yi","KOR","21","0.00","0.15"
"1114","-9","Yu Okamura","JPN","15","0.00","0.15"
"1115","-6","Dolnapa Zukphokinvanich","THA","9","0.00","0.15"
"1116","-9","Yukina Kido","JPN","11","0.00","0.15"
"1117","-6","Raegan Bremer","USA","18","0.00","0.15"
"1118","-6","Christine Meier","USA","30","0.00","0.15"
"1119","-6","In Ji Bae","KOR","6","0.00","0.15"
"1120","-10","Ali Orchard","AUS","8","0.00","0.15"
"1121","-13","Jennifer Kirby","CAN","25","0.00","0.15"
"1122","-7","Anais Meyssonnier","FRA","12","0.00","0.15"
"1123","-7","Natalie Wille","SWE","14","0.00","0.15"
"1124","-5","Haehyeon SO","KOR","9","0.00","0.15"
"1125","-4","Brogan McKinnon","CAN","14","0.00","0.14"
"1126","-4","Jordan Britt","USA","31","0.00","0.14"
"1127","-4","Julie Maisongrosse","FRA","7","0.00","0.14"
"1128","-4","Pinrath Loomboonruang","JPN","3","0.00","0.14"
"1129","-15","Kyungmin Kim","KOR","16","0.00","0.14"
"1130","-2","Rikako Sakashita","JPN","15","0.00","0.14"
"1131","-11","Stephanie Connelly Eiswerth","USA","6","0.00","0.14"
"1132","-3","Kanako Ishida","JPN","9","0.00","0.14"
"1133","-3","Megan Osland","CAN","28","0.00","0.14"
"1134","-9","Laura Cabanillas","ESP","2","0.00","0.14"
"1135","-3","Li A Kang","KOR","10","0.00","0.13"
"1136","-10","Ai Yamazato","JPN","22","0.00","0.13"
"1137","-19","Megan McChrystal","USA","17","0.00","0.13"
"1138","-2","Aiko Yoshida","JPN","20","0.00","0.13"
"1139","-2","Marie Kodama","JPN","5","0.00","0.13"
"1140","-2","Mayumi Shimomura","JPN","13","0.00","0.13"
"1141","-2","Mai Arai","JPN","15","0.00","0.13"
"1142","-11","Piti Martinez Bernal","ESP","27","0.00","0.13"
"1143","-8","Doris Chen","TPE","30","0.00","0.13"
"1144","-17","Britney Yada","USA","31","0.00","0.13"
"1145","-5","Sophie Keech","ENG","23","0.00","0.12"
"1146","-29","Se Ri PAK","KOR","7","0.00","0.12"
"1147","-6","Yi-Lin SONG","CHN","20","0.00","0.12"
"1148","-5","Viva Schlasberg","SWE","25","0.00","0.12"
"1149","-4","Lucie Hinnerova","CZE","15","0.00","0.12"
"1150","-16","Young Jin Chi","KOR","26","0.00","0.12"
"1151","-4","Sara Kouskova","CZE","3","0.00","0.12"
"1152","-4","Sammi Stevens","USA","19","0.00","0.12"
"1153","-20","Emi Sato","JPN","18","0.00","0.12"
"1154","-12","Juanjuan Tao","CHN","20","0.00","0.12"
"1155","-11","Tilda Larsson","SWE","4","0.00","0.11"
"1156","-7","Eun Jin Noh","KOR","3","0.00","0.11"
"1157","-11","Fabienne In-albon","SUI","19","0.00","0.11"
"1158","-8","MeiPing Lu","CHN","6","0.00","0.11"
"1159","-7","Haruhi Nakao","JPN","16","0.00","0.11"
"1160","-9","Caroline Afonso","FRA","3","0.00","0.10"
"1161","-8","Julie Aime","FRA","22","0.00","0.10"
"1162","-8","Ran kyung Kim","KOR","15","0.00","0.10"
"1163","-5","Hyomin JEON","KOR","6","0.00","0.10"
"1164","-5","Ananya Vitayakonkomol","THA","20","0.00","0.10"
"1165","-8","Laurence Herman","BEL","13","0.00","0.10"
"1166","-6","Chieko Amanuma","JPN","20","0.00","0.09"
"1167","-6","Hannah O'Sullivan","USA","6","0.00","0.09"
"1168","-6","Yezhou Lin","CHN","22","0.00","0.09"
"1169","-4","Blair O`Neal","","1","0.00","0.09"
"1170","-1","Hyun Jin2 Park","KOR","17","0.00","0.08"
"1171","-7","Kendall Martindale","USA","15","0.00","0.08"
"1172","-4","Jinsun Park ","KOR","1","0.00","0.08"
"1173","-1","Air Saruttaya NGAM-USAWAN","THA","33","0.00","0.08"
"1174","-8","Amanda  Strang","SWE","7","0.00","0.08"
"1175","-19","Mio Kono","JPN","22","0.00","0.08"
"1176","-21","Carolina Gonzalez Garcia","ESP","16","0.00","0.08"
"1177","-4","Diksha Dagar","IND","2","0.00","0.08"
"1178","-4","Kyle Roig","USA","4","0.00","0.08"
"1179","-4","Grace Lennon","AUS","15","0.00","0.08"
"1180","-13","Chiharu Tsunekawa","JPN","6","0.00","0.08"
"1181","-10","Paz Echeverria","CHI","14","0.00","0.08"
"1182","-19","Sara Maude Juneau","CAN","28","0.00","0.08"
"1183","-7","Amy Ruengmateekhun","USA","22","0.00","0.08"
"1184","-7","Jamila Jaxaliyeva","KAZ","21","0.00","0.08"
"1185","-6","Dan Li","CHN","20","0.00","0.08"
"1186","-8","Hye In Yeom","KOR","5","0.00","0.07"
"1187","-6","Yen-Ling Pan","TPE","23","0.00","0.07"
"1188","-4","Nicole Jeray","USA","30","0.00","0.07"
"1189","-9","Meena Lee","KOR","6","0.00","0.07"
"1190","-7","Young Ju Chae","KOR","18","0.00","0.07"
"1191","-6","Yoshie Nakamura","JPN","2","0.00","0.07"
"1192","-22","Marion Duvernay","FRA","20","0.00","0.07"
"1193","-7","Wei-chia Tsai","TPE","2","0.00","0.07"
"1194","-12","Elizabeth Wang","USA","1","0.00","0.06"
"1195","-8","Lauren Hibbert","AUS","19","0.00","0.06"
"1196","-7","Emilie Piquot","FRA","27","0.00","0.06"
"1197","-5","Susana Mendes Ribeiro","POR","10","0.00","0.06"
"1198","-8","Isabelle Johansson","SWE","1","0.00","0.06"
"1199","-6","Ye Seul Lee","KOR","25","0.00","0.06"
"1200","-12","Man JIN","CHN","4","0.00","0.06"
"1201","-7","Kristen Farmer","AUS","13","0.00","0.06"
"1202","-11","Jennifer Bermingham","USA","15","0.00","0.06"
"1203","-8","Chinatsu Fujii","JPN","1","0.00","0.06"
"1204","-8","Silvia Cavalleri","ITA","25","0.00","0.06"
"1205","-8","Tai-Ling Lee","TPE","20","0.00","0.06"
"1206","-4","Emma Grechi","FRA","9","0.00","0.05"
"1207","-4","Yi-Ting Lai","TPE","17","0.00","0.05"
"1208","-8","Veronica Felibert","VEN","42","0.00","0.06"
"1209","-8","So Yul Kang","KOR","14","0.00","0.05"
"1210","-4","Leena Makkonen","FIN","28","0.00","0.05"
"1211","-7","Jessy Tang","USA","38","0.00","0.05"
"1212","-13","Narangyi Bae","KOR","2","0.00","0.05"
"1213","-8","Hee Jeong Lim","KOR","2","0.00","0.05"
"1214","-4","Lili Alvarez","MEX","31","0.00","0.05"
"1215","-3","Ashlan Ramsey","USA","29","0.00","0.05"
"1216","-9","Ji Won Song","KOR","12","0.00","0.05"
"1217","-6","Cih-Hui Chen","TPE","19","0.00","0.04"
"1218","-1","Yeon Mi CHOI","KOR","6","0.00","0.04"
"1219","-3","Helena Callahan","SWE","6","0.00","0.04"
"1220","-22","Nachiyo Ohtani","JPN","7","0.00","0.04"
"1221","-6","Yanjiao Jiang","CHN","13","0.00","0.04"
"1222","-9","Hannah Collier","USA","16","0.00","0.04"
"1223","-5","Stina Resen","NOR","3","0.00","0.04"
"1224","-16","Victoria Elizabeth","USA","13","0.00","0.04"
"1225","-11","Momoka Sega","JPN","2","0.00","0.04"
"1226","-5","Jean Chua","MAS","19","0.00","0.03"
"1227","-5","Lisa Pettersson","SWE","2","0.00","0.03"
"1228","-5","Mary Narzisi","USA","16","0.00","0.03"
"1229","-5","Liz Breed","USA","19","0.00","0.03"
"1230","-11","Mika Nakazono","JPN","14","0.00","0.03"
"1231","-6","Sandra Angulo Minarro","MEX","23","0.00","0.03"
"1232","-5","Paige Spiranac","USA","2","0.00","0.03"
"1233","-13","Jenni Jenq","USA","28","0.00","0.03"
"1234","-6","Vivian Tsui","CAN","16","0.00","0.03"
"1235","-6","Alexandra Lennartson","SWE","9","0.00","0.03"
"1236","-6","Soo Bin KIM","KOR","6","0.00","0.03"
"1237","-28","Cheyenne Knight","USA","1","0.00","0.02"
"1238","-12","Mathilda Cappeliez","FRA","5","0.00","0.02"
"1239","-8","Qi Tian","CHN","5","0.00","0.02"
"1240","-6","Monifa Sealy","TTO","31","0.00","0.02"
"1241","-8","Airi Kameda","JPN","19","0.00","0.02"
"1242","-7","Elina Bergvall","SWE","6","0.00","0.02"
"1243","-7","Josefin Odenring","SWE","18","0.00","0.02"
"1244","-7","YUL KIM","KOR","2","0.00","0.01"
"1245","-13","Karah Sanford","USA","2","0.00","0.01"
"1246","-6","Rebecca McGinley","ENG","12","0.00","0.01"
"1247","-8","Ruqing GUAN","CHN","3","0.00","0.01"
"1248","-10","Heather Bowie Young","USA","7","0.00","0.01"
"1249","-7","Lien Willems","BEL","16","0.00","0.01"
"1250","-9","Je yoon Yang","KOR","5","0.00","0.01"
"1251","-8","Olivia  Dose","SWE","7","0.00","0.01"
"1252","-8","Lauren Doughtie","USA","8","0.00","0.01"
"1253","-7","Seung A Yang","KOR","22","0.00","0.01"
"1254","-7","Olivia  Winning","ENG","4","0.00","0.01"
"1255","-10","Emma Spitz","AUT","2","0.00","0.01"
"1256","-8","Mi jin Shin","KOR","1","0.00","0.01"
"1257","-8","Leigh Whittaker","GER","12","0.00","0.00"
"1258","-8","yubin park","KOR","14","0.00","0.00"
