rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"938","1","Joana De Sa Pereira","POR","20","0.01","0.40"
"940","3","Chihiro Ikeda","PHI","3","0.01","0.40"
"941","0","Jennifer Ha","CAN","14","0.01","0.40"
"942","0","So Yul Kang","KOR","13","0.01","0.40"
"943","-3","Laura Kueny","USA","23","0.01","0.39"
"944","0","Lien Willems","BEL","28","0.01","0.39"
"945","0","Lingling Tan","CHN","17","0.01","0.39"
"946","3","Amandeep Drall","IND","8","0.01","0.39"
"947","-29","Line Vedel Hansen","DEN","9","0.01","0.38"
"948","0","Helena Callahan","SWE","10","0.01","0.38"
"949","1","Chinatsu Fujii","JPN","4","0.01","0.38"
"950","-3","Eriko Sonoda","JPN","10","0.01","0.37"
"951","2","Lucrezia Colombotto Rosso","ITA","13","0.01","0.37"
"952","-6","Mina Nakayama","JPN","26","0.01","0.37"
"953","3","Emma Spitz","AUT","1","0.01","0.36"
"954","-3","Munchin Keh","NZL","3","0.01","0.36"
"955","2","Zi Li","CHN","21","0.01","0.36"
"956","5","Eun Jin Noh","KOR","2","0.01","0.36"
"957","-2","Lauren Doughtie","USA","34","0.01","0.36"
"958","-6","Sha Wu","CHN","14","0.01","0.36"
"959","-5","Carin Hjalmarsson","SWE","6","0.01","0.36"
"960","-1","Eimi Koga","JPN","4","0.01","0.36"
"961","-3","Birdie Kim","KOR","12","0.01","0.35"
"962","-2","Silvia Cavalleri","ITA","28","0.01","0.35"
"963","3","Jessy Tang","USA","37","0.01","0.37"
"964","0","Natalie Wille","SWE","29","0.01","0.35"
"965","-2","TAKABAYASHI Yumi","JPN","10","0.01","0.35"
"966","2","Mary Narzisi","USA","39","0.01","0.38"
"967","4","Elia Folch","ESP","18","0.01","0.34"
"968","1","Karolina Vlckova","CZE","2","0.01","0.34"
"969","1","Casey Kennedy","USA","21","0.01","0.34"
"970","-3","Emily Talley","USA","22","0.01","0.34"
"971","-6","Ani Gulugian","USA","41","0.01","0.39"
"972","3","Momoko Osato","JPN","6","0.01","0.34"
"973","-1","Liying Ye","CHN","11","0.01","0.33"
"974","2","Ashlan Ramsey","USA","30","0.01","0.33"
"975","-13","Soo Jin Lee","AUS","8","0.01","0.33"
"976","-2","yubin park","KOR","22","0.01","0.33"
"977","3","Hitomi Sawai","JPN","2","0.01","0.33"
"978","-5","Miyako Tanaka","JPN","35","0.01","0.33"
"979","-2","Hannah Ralph","ENG","14","0.01","0.33"
"980","-2","Ga Young Lee","KOR","7","0.01","0.33"
"981","-2","Vicky Thomas","AUS","7","0.01","0.33"
"982","-1","Lili Alvarez","MEX","39","0.01","0.36"
"983","0","Yezhou Lin","CHN","22","0.01","0.32"
"984","1","Heather Lin","TPE","8","0.01","0.32"
"985","-3","Ji Min Jung","KOR","12","0.01","0.32"
"986","0","Xiya Li","CHN","7","0.01","0.32"
"987","0","Yanjiao Jiang","CHN","12","0.01","0.32"
"988","0","Airi Kameda","JPN","4","0.01","0.32"
"989","1","hyo min Jeon","KOR","4","0.01","0.31"
"990","-1","Anna Backman","FIN","2","0.01","0.31"
"991","-7","Jacey Chun","KOR","20","0.01","0.31"
"992","-1","Lisa Pettersson","SWE","4","0.01","0.31"
"993","158","Air Saruttaya NGAM-USAWAN","THA","32","0.01","0.31"
"994","-2","Tai-Ling Lee","TPE","25","0.01","0.31"
"995","-1","Yoshie Nakamura","JPN","5","0.01","0.30"
"996","1","Min Jeong HWANG","KOR","2","0.01","0.30"
"997","1","Nicole Zhang","CAN","16","0.01","0.29"
"998","-2","Han-Hsuan Yu","TPE","7","0.01","0.29"
"999","-6","Tomoko Nishi","JPN","5","0.01","0.29"
"1000","1","Tomoko Yokoyama","JPN","8","0.01","0.29"
"1001","3","Hyun Jin2 Park","KOR","26","0.01","0.29"
"1002","0","Jean Chua","MAS","32","0.01","0.29"
"1003","-4","Na Zhang","CHN","7","0.01","0.28"
"1004","1","Ruqing GUAN","CHN","4","0.01","0.28"
"1005","-10","Myung Hwan Lee","KOR","24","0.01","0.28"
"1006","1","Sideri Vanova","CZE","13","0.01","0.28"
"1007","2","Isabel Ji","CHN","2","0.01","0.28"
"1008","-5","Go Un Yu","KOR","21","0.01","0.28"
"1009","-3","Joo hyun Ji","KOR","4","0.01","0.28"
"1010","-10","Sarah Oh","KOR","2","0.01","0.27"
"1011","1","Carleigh Silvers","USA","41","0.01","0.32"
"1012","4","Lejan Lewthwaite","RSA","1","0.01","0.27"
"1013","-5","Sammi Stevens","USA","15","0.01","0.27"
"1014","-4","Katy Harris","USA","6","0.01","0.27"
"1015","-4","Monique Smit","RSA","9","0.01","0.27"
"1016","-3","Yebeen Sohn","KOR","1","0.01","0.27"
"1017","-3","Ling-Ti Chiu","TPE","25","0.01","0.27"
"1018","1","Anna  Stanton","AUS","5","0.01","0.26"
"1019","1","Da In Shin","KOR","2","0.01","0.26"
"1020","-2","Anna Appert Lund","SWE","7","0.01","0.26"
"1021","2","Maia Schechter","USA","8","0.01","0.26"
"1022","5","Hsin Lee","TPE","23","0.01","0.26"
"1023","1","Supakchaya Pattaranakrueang","THA","26","0.01","0.26"
"1024","-9","Marijosse Navarro","MEX","5","0.01","0.26"
"1025","-8","Elissa-Jayne Orr","AUS","7","0.01","0.26"
"1026","7","Diksha Dagar","IND","1","0.01","0.26"
"1027","7","Kyle Roig","USA","3","0.01","0.26"
"1028","1","Wei-chia Tsai","TPE","4","0.01","0.25"
"1029","1","Portland Rosen","USA","34","0.01","0.25"
"1030","-5","Jaruporn Palakawong Na Ayutthaya","THA","29","0.01","0.25"
"1031","-3","Amanda Tan","SIN","2","0.01","0.25"
"1032","-10","Misaki Hama","JPN","34","0.01","0.25"
"1033","-7","Jessica  Ljungberg","SWE","25","0.01","0.25"
"1034","-2","Natalie Gleadall","CAN","20","0.01","0.25"
"1035","3","Susana Mendes Ribeiro","POR","7","0.01","0.24"
"1036","-5","Laura Diaz","USA","18","0.01","0.24"
"1037","5","Blair O`Neal","","1","0.01","0.24"
"1038","-17","Nikki Campbell","AUS","2","0.01","0.24"
"1039","2","Shina Kanazawa","JPN","3","0.01","0.24"
"1040","-3","Jennifer Yang","KOR","8","0.01","0.24"
"1041","2","Mookharin Ladgratok","THA","17","0.01","0.24"
"1042","-6","Steffi Kirchmayr","GER","13","0.01","0.24"
"1043","-4","Rachael Goodall","ENG","29","0.01","0.24"
"1044","-9","Andrea Lee","USA","3","0.01","0.24"
"1045","-5","Rebecca  Sorensen","SWE","7","0.01","0.24"
"1046","2","Marika  Komiya","JPN","2","0.01","0.24"
"1047","-2","Seung A Yang","KOR","26","0.01","0.24"
"1048","1","Hsin Yu Lu","TPE","2","0.01","0.24"
"1049","-2","Alexandra Lennartson","SWE","15","0.01","0.24"
"1050","-4","Jennifer Kirby","CAN","33","0.01","0.24"
"1051","-7","Janya Morrakotpan","THA","34","0.01","0.23"
"1052","-2","Kanyalak Preedasuttijit","THA","1","0.01","0.23"
"1053","-1","Woo hee Lee","KOR","23","0.01","0.23"
"1054","-3","Caroline Powers","USA","34","0.01","0.23"
"1055","0","Seung Ji Han","KOR","1","0.01","0.23"
"1056","-3","Rungthiwa Pangian","THA","11","0.01","0.23"
"1057","0","Desiree Dubreuil","USA","30","0.01","0.22"
"1058","0","Miyu Yamato","JPN","3","0.01","0.22"
"1059","0","Lauralie Migneaux","FRA","4","0.01","0.22"
"1060","-4","Tamara Johns","AUS","6","0.01","0.22"
"1061","-1","Olivia  Dose","SWE","21","0.01","0.22"
"1062","1","Rebecca McGinley","ENG","20","0.01","0.22"
"1063","-2","Ashley Tait-Wengert","USA","36","0.01","0.22"
"1064","0","Cloe Frankish","ENG","2","0.01","0.21"
"1065","0","Chloe Williams","WAL","2","0.01","0.21"
"1066","1","Emma Grechi","FRA","2","0.01","0.21"
"1067","1","Lauren Kim","USA","2","0.01","0.21"
"1068","-2","Yumi Kudo","JPN","6","0.01","0.21"
"1069","0","Stina Resen","NOR","2","0.01","0.21"
"1070","1","Lin Meng","CHN","2","0.01","0.21"
"1071","-1","Vivian Tsui","CAN","12","0.01","0.21"
"1072","2","Gaurika Bishnoi","IND","1","0.01","0.21"
"1073","-1","Alejandra Cangrejo","COL","23","0.01","0.21"
"1074","2","Kristen Farmer","AUS","10","0.01","0.21"
"1075","-13","Brittany Henderson","CAN","19","0.01","0.20"
"1076","-1","Kristin Coleman","USA","12","0.01","0.20"
"1077","0","Li-Ning WANG","TPE","13","0.01","0.20"
"1078","-5","Sakura Kito","JPN","9","0.01","0.20"
"1079","-2","Chonlada Chayanun","THA","7","0.01","0.20"
"1080","-2","Rika Inoue","JPN","4","0.01","0.19"
"1081","1","Shu-Yin LIU","TPE","12","0.01","0.19"
"1082","-2","Jessi White","USA","13","0.01","0.19"
"1083","-4","Michelle Shin","USA","13","0.01","0.19"
"1084","-1","Nanthikarn Raksachat","THA","15","0.01","0.19"
"1085","-4","Maria Pirscila Iida","BRA","5","0.01","0.19"
"1086","-2","Eriko Tanikawa","JPN","6","0.01","0.19"
"1087","-2","Liz Breed","USA","6","0.01","0.19"
"1088","-1","Amy Walsh","AUS","15","0.01","0.19"
"1089","0","Sandra Angulo Minarro","MEX","16","0.01","0.19"
"1090","-2","Akie Anno","JPN","1","0.01","0.18"
"1091","-1","Wan-Ping Huang","TPE","17","0.01","0.18"
"1092","-6","Georgina Simpson","ENG","13","0.01","0.18"
"1093","-2","Eun Byeol Choe","KOR","21","0.01","0.18"
"1094","0","Paige Spiranac","USA","3","0.01","0.18"
"1095","0","Mi jin Shin","KOR","2","0.01","0.18"
"1096","-4","Kelli Bowers","USA","11","0.01","0.18"
"1097","0","Monifa Sealy","TTO","12","0.00","0.17"
"1098","1","Nicole Sakamoto","USA","20","0.00","0.17"
"1099","-6","Keun Yeong An","KOR","6","0.00","0.17"
"1100","-2","Shiori Ehara","JPN","2","0.00","0.17"
"1101","0","Momoka Kobori","NZL","1","0.00","0.17"
"1102","1","Kyla Inaba","CAN","7","0.00","0.17"
"1103","-7","Alison Whitaker","AUS","8","0.00","0.16"
"1104","0","Elina Bergvall","SWE","11","0.00","0.16"
"1105","0","Josefin Odenring","SWE","18","0.00","0.16"
"1106","-6","Hong Tian","CHN","9","0.00","0.16"
"1107","-5","Azelia Meichtry","SUI","2","0.00","0.16"
"1108","-1","HYUNJUNG LEE","KOR","24","0.00","0.16"
"1109","1","Olivia  Winning","ENG","3","0.00","0.16"
"1110","-4","Kumi Uchiyama","JPN","10","0.00","0.16"
"1111","0","Motomi Aoki","JPN","31","0.00","0.16"
"1112","-3","Min-Jung Cha","KOR","30","0.00","0.16"
"1113","0","Amy Meier","USA","18","0.00","0.15"
"1114","0","chan mee Kim","KOR","12","0.00","0.15"
"1115","-7","Jin-Young Pak","KOR","19","0.00","0.15"
"1116","-4","Alice H. Kim","USA","21","0.00","0.15"
"1117","0","Anais Meyssonnier","FRA","2","0.00","0.15"
"1118","-2","Jenna Hunter","NZL","9","0.00","0.15"
"1119","-4","Katerina Vlasinova","CZE","2","0.00","0.15"
"1120","-1","Nhung Ti Tang","VIE","8","0.00","0.14"
"1121","-1","Ji Sun Lim","","22","0.00","0.14"
"1122","-4","Chih-Min Chen","TPE","3","0.00","0.14"
"1123","0","Grace Lee","","8","0.00","0.14"
"1124","-2","Tianyu Wang","CHN","2","0.00","0.14"
"1125","-4","Miyuki Takeuchi","JPN","5","0.00","0.14"
"1126","0","Hae Won Jeong","KOR","6","0.00","0.13"
"1127","-3","ye ji choi","KOR","2","0.00","0.13"
"1128","-3","Han Na Jeong","KOR","19","0.00","0.13"
"1129","0","Bethan Popel","ENG","2","0.00","0.13"
"1130","-3","Josefine Nyqvist","SWE","1","0.00","0.13"
"1131","0","Vivian Hou","TPE","10","0.00","0.13"
"1132","-4","Rebecca Codd","IRL","12","0.00","0.13"
"1133","-1","Megan Grehan","USA","24","0.00","0.12"
"1134","-4","Kaori Toki","JPN","4","0.00","0.12"
"1135","-2","Cyna Rodriguez","PHI","23","0.00","0.12"
"1136","-1","Dianne LUKE","MAS","29","0.00","0.12"
"1137","-1","Ellinor Haag","SWE","8","0.00","0.12"
"1138","0","U Ree JUN","KOR","2","0.00","0.12"
"1139","-2","Annika Nykanen","FIN","21","0.00","0.11"
"1140","0","Mayko Chwen Wang","TPE","6","0.00","0.11"
"1141","-2","Yui Mukaiyama","JPN","3","0.00","0.11"
"1142","-1","Amber Ratcliffe","ENG","7","0.00","0.11"
"1143","-1","Renate Hjelle Grimstad","NOR","2","0.00","0.11"
"1144","2","Mary Liu","CHN","6","0.00","0.11"
"1145","-11","Chantelle Cassidy","NZL","4","0.00","0.11"
"1146","-2","Elisabetta Bertini","ITA","26","0.00","0.11"
"1147","-2","HeeJung Lim","KOR","2","0.00","0.11"
"1148","-1","Joanna Coe","USA","16","0.00","0.11"
"1149","-1","Hinako Shibuno","JPN","2","0.00","0.10"
"1150","0","Tzu-Yi Chang","TPE","17","0.00","0.10"
"1151","-2","Emelie Westrup","SWE","6","0.00","0.10"
"1152","-9","Marina Fukuzaki","JPN","1","0.00","0.10"
"1153","2","Emma Westin","SWE","28","0.00","0.10"
"1154","0","Nam Kyoung Song","KOR","2","0.00","0.10"
"1155","-3","Haley Moore","USA","2","0.00","0.10"
"1156","3","Lea Klimentova","SVK","2","0.00","0.10"
"1157","0","Erika Kuwahara","JPN","5","0.00","0.10"
"1158","-2","Hinako Yamauchi","JPN","3","0.00","0.09"
"1159","1","Pauline Roussin","FRA","2","0.00","0.09"
"1160","1","kyungmin kim","KOR","1","0.00","0.09"
"1161","2","Linn Andersson","SWE","4","0.00","0.09"
"1162","0","Julianne Alvarez","NZL","2","0.00","0.09"
"1163","2","Ashley Holder","USA","1","0.00","0.09"
"1164","0","Jennie Lee","USA","28","0.00","0.09"
"1165","2","Su Jin3 Lee","KOR","1","0.00","0.09"
"1166","-13","Jiwon Jeon","KOR","1","0.00","0.09"
"1167","1","Beatrice Wallin","SWE","2","0.00","0.09"
"1168","1","Bie-Shyun Huang","TPE","10","0.00","0.08"
"1169","1","Mallory Blackwelder","USA","20","0.00","0.08"
"1170","1","Carly Werwie","USA","21","0.00","0.08"
"1171","-13","Kristie Smith","AUS","3","0.00","0.08"
"1172","0","Sofia Ljungqvist","SWE","18","0.00","0.08"
"1173","1","So Jin Baik","KOR","11","0.00","0.08"
"1174","-1","Ayaka Morioka","JPN","6","0.00","0.08"
"1175","0","Natsuki Hatano","JPN","3","0.00","0.08"
"1176","3","Rebecca Green","AUS","19","0.00","0.07"
"1177","1","Gioia Carpinelli","SUI","3","0.00","0.07"
"1178","-2","Julia Boland","AUS","19","0.00","0.07"
"1179","2","Sara Larsson","SWE","4","0.00","0.07"
"1180","2","Szu-Hsuan Huang","TPE","9","0.00","0.07"
"1181","5","In Ji Bae","KOR","21","0.00","0.07"
"1182","5","Riho Yamaguchi","JPN","5","0.00","0.07"
"1183","6","Keely Chiericato","ENG","17","0.00","0.07"
"1184","4","Cecilie Lundgreen","NOR","13","0.00","0.07"
"1185","5","Carolin Pinegger","GER","12","0.00","0.07"
"1186","5","Ashley Knoll","USA","17","0.00","0.07"
"1187","-21"," Yin-Jung  HUANG","TPE","37","0.00","0.07"
"1188","-5","Risa Murata","JPN","12","0.00","0.07"
"1189","3","YE SEUL Jung","KOR","2","0.00","0.07"
"1190","3","Sarah Attwood","ENG","14","0.00","0.07"
"1191","-7","Elizabeth Elmassain","AUS","2","0.00","0.07"
"1192","-12","Lisa McCloskey","COL","31","0.00","0.06"
"1193","1","Abbey Gittings","ENG","4","0.00","0.06"
"1194","1","Martina Edberg","SWE","2","0.00","0.06"
"1195","2","Molly Aronsson","USA","14","0.00","0.06"
"1196","0","Lucy Williams","ENG","5","0.00","0.06"
"1197","1","Chloe Salort","FRA","1","0.00","0.06"
"1198","1","Sandra Abrahamson","SWE","15","0.00","0.06"
"1199","-14","Hayley Bettencourt","AUS","6","0.00","0.06"
"1200","-23","Tiffany Tavee","USA","17","0.00","0.06"
"1201","-1","Tenyo Ou","CHN","3","0.00","0.06"
"1202","-1","Karoline Stormo","NOR","2","0.00","0.06"
"1203","1","India Clyburn","ENG","1","0.00","0.06"
"1204","-2","Risa Ogusu","JPN","6","0.00","0.05"
"1205","-2","Brogan McKinnon","CAN","7","0.00","0.05"
"1206","-1","Nicole Goegele","GER","2","0.00","0.05"
"1207","-1","Julia Kurata","JPN","13","0.00","0.05"
"1208","-1","Susy Benavides","BOL","34","0.00","0.05"
"1209","0","Numa Gulyanamitta","THA","37","0.00","0.05"
"1210","-2","Vivian Lee","HKG","4","0.00","0.05"
"1211","0","Ashleigh Albrecht","USA","21","0.00","0.04"
"1212","0","Yi-Chia CHANG","TPE","3","0.00","0.04"
"1213","0","Anna Svenstrup","SWE","21","0.00","0.04"
"1214","-4","Yu Ju Chen","","4","0.00","0.04"
"1215","-1","Ashli Bunch","USA","8","0.00","0.04"
"1216","-1","Kendall Wright","USA","21","0.00","0.04"
"1217","-1","Woo-Jung Kim","KOR","1","0.00","0.04"
"1218","-1","Milena Savich","SRB","16","0.00","0.04"
"1219","-1","Jessica Alexander","USA","15","0.00","0.04"
"1220","-1","Katy Jarochowicz","","7","0.00","0.03"
"1221","-1","Hathaikarn Wongwaikijphaisal","THA","10","0.00","0.03"
"1222","-1","Tracy Stanford","USA","28","0.00","0.03"
"1223","-1","Hiroko Ayada","JPN","14","0.00","0.03"
