rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"935","5","Mallory Kent","USA","27","0.01","0.47"
"936","2","Sideri Vanova","CZE","14","0.01","0.47"
"937","-1","Marta Silva","ESP","15","0.01","0.47"
"938","1","Yunji Jeong","KOR","1","0.01","0.47"
"939","-4","Lindsay Gahm","USA","18","0.01","0.47"
"940","-7","Sara Maude Juneau","CAN","32","0.01","0.46"
"941","0","Isabella Fierro","MEX","1","0.01","0.46"
"942","-5","Doris Chen","TPE","34","0.01","0.46"
"943","0","Martina Edberg","SWE","2","0.01","0.46"
"944","0","Marie Fourquier","FRA","21","0.01","0.46"
"945","-3","Stefania Croce","ITA","13","0.01","0.45"
"946","-1","Anastasia Mickan","GER","9","0.01","0.45"
"947","-1","Sol Bi Kim","KOR","1","0.01","0.45"
"948","-1","Min Jeong HWANG","KOR","4","0.01","0.44"
"949","-1","Hyo jin Park","KOR","3","0.01","0.44"
"950","0"," Yin-Jung  HUANG","TPE","35","0.01","0.43"
"951","-2","Karolina Vlckova","CZE","2","0.01","0.43"
"952","1","Li-Ning WANG","TPE","15","0.01","0.42"
"953","-2","Chiara Mertens","GER","20","0.01","0.42"
"954","0","Alejandra Cangrejo","COL","27","0.01","0.42"
"955","-3","Kyungmin Kim","KOR","16","0.01","0.41"
"956","-1","Linnea Strom","SWE","1","0.01","0.41"
"957","-1","Wendy Doolan","AUS","3","0.01","0.41"
"958","0","Pakin Kawinpakorn","THA","4","0.01","0.41"
"959","-2","Jin Hee Im","KOR","1","0.01","0.41"
"960","2","Gaurika Bishnoi","IND","3","0.01","0.41"
"961","3","Yaeeun Hong","KOR","5","0.01","0.41"
"962","3","Min-Jung Cha","KOR","30","0.01","0.41"
"963","-3","Chirapat Jao-Javanil","THA","17","0.01","0.40"
"964","-1","Kaira Nabeshima","JPN","5","0.01","0.40"
"965","1","Yumiko Baba","JPN","6","0.01","0.40"
"966","-5","Erimo Ikeuchi","JPN","18","0.01","0.40"
"967","-8","Man JIN","CHN","5","0.01","0.39"
"968","0","Jeong	 Hye Yoon	","KOR","9","0.01","0.39"
"969","7","Minami Omura","JPN","2","0.01","0.39"
"970","7","Reika Usui","JPN","5","0.01","0.39"
"971","-2","Shu-Yin LIU","TPE","19","0.01","0.39"
"972","1","Mana Shinozaki","JPN","3","0.01","0.39"
"973","-1","Ga Yun Kim","KOR","36","0.01","0.40"
"974","0","Manuela Carbajo Re","ARG","21","0.01","0.38"
"975","-5","Xiya Li","CHN","18","0.01","0.38"
"976","-1","Hiroko Yamaguchi","JPN","12","0.01","0.38"
"977","-6","Camille Fallay","FRA","3","0.01","0.38"
"978","-11","Lauren Hibbert","AUS","21","0.01","0.38"
"979","0","Regina Plasencia","MEX","3","0.01","0.38"
"980","0","Neha Tripathi","IND","11","0.01","0.38"
"981","2","Ashley Holder","USA","1","0.01","0.38"
"982","0","Yue Zhang","CHN","6","0.01","0.37"
"983","-5","Rebecca Lee-Bentham","CAN","10","0.01","0.37"
"984","3","Jin Eui Hong","KOR","3","0.01","0.37"
"985","-1","hyejung lee","KOR","28","0.01","0.37"
"986","-1","Jaclyn Lee","CAN","3","0.01","0.37"
"987","3","Lin Meng","CHN","8","0.01","0.36"
"988","-7","Mathilda Cappeliez","FRA","6","0.01","0.36"
"989","-1","Kanna Ito","JPN","3","0.01","0.36"
"990","-1","Hsin-En Tsai","TPE","13","0.01","0.36"
"991","0","Yi-Ching Wu","TPE","28","0.01","0.36"
"992","2","Lejan Lewthwaite","RSA","10","0.01","0.35"
"993","-1","Juanjuan Tao","CHN","18","0.01","0.35"
"994","-1","Stephanie Connelly Eiswerth","USA","9","0.01","0.35"
"995","0","Virginia Espejo","ESP","16","0.01","0.35"
"996","2","Saya Manabe","JPN","12","0.01","0.35"
"997","0","Hsin Lee","TPE","19","0.01","0.35"
"998","1","Anna Backman","FIN","2","0.01","0.35"
"999","1","Vivian Hou","TPE","12","0.01","0.34"
"1000","-4","Kendall Martindale","USA","18","0.01","0.34"
"1001","0","Mizuki Tanaka","JPN","1","0.01","0.34"
"1002","2","Miyabi Tezuka","JPN","2","0.01","0.33"
"1003","-1","Piti Martinez Bernal","ESP","25","0.01","0.33"
"1004","-1","Jordan Britt","USA","33","0.01","0.33"
"1005","2","Bo Ram Jang","KOR","11","0.01","0.32"
"1006","2","Narumi Uetake","JPN","2","0.01","0.32"
"1007","2","Risa Ogusu","JPN","25","0.01","0.32"
"1008","-3","Chieko Amanuma","JPN","22","0.01","0.32"
"1009","-3","Chiharu Tsunekawa","JPN","7","0.01","0.32"
"1010","0","Lindsey McPherson","USA","15","0.01","0.32"
"1011","1","Mina Nakayama","JPN","18","0.01","0.32"
"1012","1","Johanna Samuelsson","SWE","1","0.01","0.32"
"1013","1","Christina Foster","CAN","24","0.01","0.31"
"1014","2","Grace Na","USA","39","0.01","0.35"
"1015","0","Haruhi Nakao","JPN","20","0.01","0.31"
"1017","-6","Caroline Martens","NOR","13","0.01","0.30"
"1018","4","Momoyo Kawakubo","JPN","4","0.01","0.30"
"1019","-1","Elizabeth Wang","USA","1","0.01","0.30"
"1020","3","Sofia Lundell","SWE","1","0.01","0.30"
"1021","3","Clarisse Louis","BEL","2","0.01","0.30"
"1022","-2","Jaclyn Jansen","USA","16","0.01","0.29"
"1023","-4","Karah Sanford","USA","2","0.01","0.29"
"1024","3","Linnea Johansson","SWE","2","0.01","0.29"
"1025","3","Marissa Chow","USA","12","0.01","0.29"
"1026","-9","Patty Tavatanakit","THA","4","0.01","0.29"
"1027","4","Yoon Na Heo","KOR","1","0.01","0.29"
"1028","-2","Yu Okamura","JPN","14","0.01","0.29"
"1029","-4","Caroline Afonso","FRA","4","0.01","0.28"
"1030","0","Melanie Maetzler","SUI","20","0.01","0.28"
"1031","-2","Tilda Larsson","SWE","4","0.01","0.28"
"1032","2","Asuka Minayoshi","JPN","2","0.01","0.28"
"1033","3","Jiaze Sun","CHN","1","0.01","0.28"
"1034","-1","Ai Yamazato","JPN","20","0.01","0.28"
"1035","-3","Marita Engzelius","NOR","33","0.01","0.28"
"1036","-1","Jennifer Kirby","CAN","29","0.01","0.28"
"1037","0","Rika Park","KOR","14","0.01","0.27"
"1038","0","Laura Cabanillas","ESP","2","0.01","0.27"
"1039","3","Marissa Dodd","USA","36","0.01","0.28"
"1040","-1","Victoria Elizabeth","USA","17","0.01","0.26"
"1041","2","Urara Onuki","JPN","1","0.01","0.26"
"1042","-1","Ran kyung Kim","KOR","16","0.01","0.26"
"1043","2","Yea Lin Kang","KOR","21","0.01","0.26"
"1044","-4","Yen-Ling Pan","TPE","25","0.01","0.26"
"1045","4","Elin Arvidsson","SWE","18","0.01","0.26"
"1046","-2","Fabienne In-albon","SUI","22","0.01","0.26"
"1047","3","Veronica Zorzi","ITA","5","0.01","0.26"
"1048","-1","Yi-Lin SONG","CHN","19","0.01","0.26"
"1049","-3","Laurence Herman","BEL","14","0.01","0.26"
"1050","-2","Mayumi Shimomura","JPN","17","0.01","0.25"
"1051","2","Mikiko Nishi","JPN","15","0.01","0.25"
"1052","2","Risa Murata","JPN","21","0.01","0.25"
"1053","-2","Sophie Keech","ENG","23","0.01","0.25"
"1054","2","Hong Tian","CHN","6","0.01","0.25"
"1055","0","Portland Rosen","USA","39","0.01","0.28"
"1056","1","Matilda Castren","FIN","4","0.01","0.25"
"1057","1","Chihiro Ikeda","PHI","5","0.01","0.25"
"1058","3","Ji Eun Kim","KOR","27","0.01","0.25"
"1059","4","Casey Danielson","USA","4","0.01","0.25"
"1060","2","Ji Min Kim","KOR","16","0.01","0.25"
"1061","-1","Anais Meyssonnier","FRA","11","0.01","0.25"
"1062","-3","Amanda  Strang","SWE","8","0.01","0.24"
"1063","-11","Soo Bin KIM","KOR","10","0.01","0.24"
"1064","0","Paz Echeverria","CHI","17","0.01","0.24"
"1065","4","Rei Kimura","JPN","2","0.01","0.24"
"1066","6","Miki Nishiyama","JPN","14","0.01","0.24"
"1067","-2","Veronica Felibert","VEN","44","0.01","0.30"
"1068","3","chan hee Lim","KOR","15","0.01","0.24"
"1069","1","Natalie Wille","SWE","15","0.01","0.24"
"1070","-2","Hye In Yeom","KOR","9","0.01","0.24"
"1071","3","Amy Ihm","USA","12","0.01","0.24"
"1072","-5","Jennifer Bermingham","USA","15","0.01","0.24"
"1073","-7","Jenni Jenq","USA","32","0.01","0.24"
"1074","2","Nao Onishi","JPN","1","0.01","0.24"
"1075","2","Nanako Yoshihara","JPN","2","0.01","0.24"
"1076","2","Su Min3 Lee","KOR","1","0.01","0.23"
"1077","-4","Narangyi Bae","KOR","3","0.01","0.23"
"1078","1","Ali Orchard","AUS","8","0.01","0.23"
"1079","1","Young Ju Chae","KOR","19","0.01","0.22"
"1080","3","Han-Hsuan Yu","TPE","4","0.01","0.22"
"1081","0","Tianyu Wang","CHN","2","0.01","0.22"
"1082","-7","Maria Hernandez","ESP","3","0.01","0.22"
"1083","1","Yukina Kido","JPN","12","0.01","0.22"
"1084","-2","Amy Ruengmateekhun","USA","26","0.01","0.22"
"1085","1","Amandeep Drall","IND","17","0.01","0.21"
"1086","-1","Julie Aime","FRA","21","0.01","0.21"
"1087","0","Mika Nakazono","JPN","14","0.01","0.21"
"1088","1","Eunjung Yi","KOR","21","0.01","0.21"
"1089","-1","Ananya Vitayakonkomol","THA","21","0.01","0.21"
"1090","0","Dolnapa Zukphokinvanich","THA","7","0.01","0.21"
"1091","0","Arpichaya Yubol","THA","1","0.01","0.20"
"1092","1","Raegan Bremer","USA","18","0.01","0.20"
"1093","1","Christine Meier","USA","32","0.01","0.20"
"1094","1","Haehyeon SO","KOR","6","0.01","0.20"
"1095","2","Lianna Bailey","ENG","2","0.01","0.20"
"1096","2","Georgia Price","ENG","2","0.01","0.20"
"1097","3","Fanny Cnops","BEL","11","0.01","0.20"
"1098","3","Yuko Shinsakaue","JPN","15","0.01","0.20"
"1099","-7","Eun Jin Noh","KOR","3","0.01","0.20"
"1100","-1","In Ji Bae","KOR","6","0.01","0.20"
"1101","-5","Jamila Jaxaliyeva","KAZ","26","0.01","0.20"
"1102","0","Brogan McKinnon","CAN","16","0.01","0.20"
"1103","2","Julie Maisongrosse","FRA","7","0.01","0.19"
"1104","-1","Hannah Collier","USA","19","0.01","0.19"
"1105","-1","Jinsun Park ","KOR","1","0.01","0.19"
"1106","1","Pinrath Loomboonruang","JPN","4","0.01","0.19"
"1107","2","Ririna Staiano","JPN","11","0.01","0.19"
"1108","2","Rikako Sakashita","JPN","12","0.01","0.19"
"1109","-3","Ji Won Song","KOR","10","0.01","0.19"
"1110","1","Kanako Ishida","JPN","7","0.01","0.18"
"1111","1","Megan Osland","CAN","31","0.01","0.18"
"1112","1","Li A Kang","KOR","9","0.01","0.18"
"1113","-5","Momoka Sega","JPN","2","0.01","0.18"
"1114","2","Marie Kodama","JPN","5","0.01","0.18"
"1115","2","Nao Honda","JPN","14","0.01","0.18"
"1116","2","Mai Arai","JPN","15","0.01","0.18"
"1117","-2","Stephanie  Bunque","AUS","2","0.01","0.18"
"1118","1","Aiko Yoshida","JPN","21","0.01","0.18"
"1119","-5","Hee Jeong Lim","KOR","2","0.01","0.18"
"1120","2","hyo min Jeon","KOR","6","0.01","0.17"
"1121","0","Grace Lennon","AUS","16","0.01","0.17"
"1122","2","Viva Schlasberg","SWE","25","0.01","0.17"
"1123","3","Lucie Hinnerova","CZE","16","0.00","0.17"
"1124","3","Sammi Stevens","USA","21","0.00","0.17"
"1125","0","Qi Tian","CHN","4","0.00","0.17"
"1126","-3","Diane Baillieux","BEL","3","0.00","0.17"
"1127","-7","Becky Brewerton","WAL","13","0.00","0.17"
"1128","1","Sara Kouskova","CZE","3","0.00","0.17"
"1129","-1","So Yul Kang","KOR","15","0.00","0.16"
"1130","0","Chinatsu Fujii","JPN","2","0.00","0.16"
"1131","3","MeiPing Lu","CHN","6","0.00","0.16"
"1132","5","Paige Stubbs","AUS","10","0.00","0.16"
"1133","2","Jessy Tang","USA","35","0.00","0.16"
"1134","-2","Yeon Mi CHOI","KOR","12","0.00","0.16"
"1135","1","YUL KIM","KOR","2","0.00","0.16"
"1136","4","Heather Lin","TPE","13","0.00","0.16"
"1137","4","Isabel Ji","CHN","4","0.00","0.16"
"1138","4","Yezhou Lin","CHN","23","0.00","0.16"
"1139","-8","Breanna Elliott","AUS","7","0.00","0.15"
"1140","4","Isabelle Johansson","SWE","1","0.00","0.15"
"1141","5","Hyun Jin2 Park","KOR","19","0.00","0.15"
"1142","-4","Da Som Lee","KOR","2","0.00","0.15"
"1143","-10","Jessica Speechley","AUS","8","0.00","0.15"
"1144","-1","Dan Li","CHN","18","0.00","0.15"
"1145","3","Emilie Piquot","FRA","26","0.00","0.15"
"1146","-1","Samantha MARTIREZ","PHI","3","0.00","0.15"
"1147","0","Ye Seul Lee","KOR","28","0.00","0.15"
"1148","-9","Danielle Peers","ENG","5","0.00","0.15"
"1149","0","Blair O`Neal","","1","0.00","0.15"
"1150","0","Yoshie Nakamura","JPN","2","0.00","0.14"
"1151","0","Nicole Jeray","USA","34","0.00","0.14"
"1152","0","Diksha Dagar","IND","2","0.00","0.14"
"1153","0","Kyle Roig","USA","5","0.00","0.14"
"1154","0","Heather Bowie Young","USA","8","0.00","0.14"
"1155","0","Air Saruttaya NGAM-USAWAN","THA","33","0.00","0.14"
"1156","0","Cih-Hui Chen","TPE","20","0.00","0.13"
"1157","0","Yanjiao Jiang","CHN","13","0.00","0.13"
"1158","2","Silvia Cavalleri","ITA","27","0.00","0.13"
"1159","2","Wei-chia Tsai","TPE","2","0.00","0.13"
"1160","-2","Adriana Brent","AUS","7","0.00","0.13"
"1161","-2","Elmay Viking","COK","7","0.00","0.13"
"1162","1","Lisa Pettersson","SWE","2","0.00","0.12"
"1163","-1","Emma Spitz","AUT","2","0.00","0.12"
"1164","1","Susana Mendes Ribeiro","POR","10","0.00","0.12"
"1165","2","Tai-Ling Lee","TPE","21","0.00","0.12"
"1166","-2","Eimi Koga","JPN","4","0.00","0.12"
"1167","1","Jean Chua","MAS","22","0.00","0.12"
"1168","1","Airi Kameda","JPN","11","0.00","0.12"
"1169","1","Je yoon Yang","KOR","6","0.00","0.11"
"1170","1","Kristen Farmer","AUS","12","0.00","0.11"
"1171","-5","Jo-Hua Hung","TPE","11","0.00","0.11"
"1172","1","Emma Grechi","FRA","8","0.00","0.11"
"1173","2","Yi-Ting Lai","TPE","15","0.00","0.10"
"1174","-2","Katelyn Must","AUS","8","0.00","0.10"
"1175","-1","Ginger Howard Gould","USA","38","0.00","0.11"
"1176","0","Ruqing GUAN","CHN","3","0.00","0.10"
"1177","1","Lili Alvarez","MEX","34","0.00","0.10"
"1178","2","Leena Makkonen","FIN","28","0.00","0.10"
"1179","0","Helena Callahan","SWE","6","0.00","0.10"
"1180","-3","Choi Robyn","AUS","2","0.00","0.10"
"1181","0","Stina Resen","NOR","2","0.00","0.10"
"1182","0","Alexandra Lennartson","SWE","8","0.00","0.09"
"1183","0","Ashlan Ramsey","USA","36","0.00","0.10"
"1184","2","Amy Walsh","AUS","16","0.00","0.09"
"1185","3","Vivian Tsui","CAN","17","0.00","0.09"
"1186","1","Da In Shin","KOR","4","0.00","0.09"
"1187","-3","Alanna Campbell","AUS","2","0.00","0.09"
"1189","1","Mary Narzisi","USA","19","0.00","0.08"
"1190","1","Liz Breed","USA","19","0.00","0.08"
"1191","2","Nobuhle Dlamini","SWZ","8","0.00","0.08"
"1192","0","Seung A Yang","KOR","25","0.00","0.08"
"1193","1","Sandra Angulo Minarro","MEX","26","0.00","0.08"
"1194","1","Rebecca McGinley","ENG","12","0.00","0.08"
"1195","1","Lien Willems","BEL","20","0.00","0.08"
"1196","-7","Ching-Tzu Chen","TPE","4","0.00","0.08"
"1197","0","Ji-Na Yim","KOR","8","0.00","0.08"
"1198","0","Paige Spiranac","USA","3","0.00","0.08"
"1199","0","Laura Kueny","USA","9","0.00","0.08"
"1200","0","yubin park","KOR","17","0.00","0.07"
"1201","0","Seung Ji Han","KOR","2","0.00","0.07"
"1202","0","Monifa Sealy","TTO","31","0.00","0.07"
"1203","0","Lauralie Migneaux","FRA","3","0.00","0.07"
"1204","0","Elina Bergvall","SWE","6","0.00","0.07"
"1205","0","Josefin Odenring","SWE","17","0.00","0.07"
"1206","0","Mookharin Ladgratok","THA","28","0.00","0.06"
"1207","0","Mi jin Shin","KOR","1","0.00","0.06"
"1208","0","Ziqi Ye","CHN","19","0.00","0.06"
"1209","2","Olivia  Dose","SWE","8","0.00","0.06"
"1210","-1","Anna  Stanton","AUS","5","0.00","0.06"
"1211","1","Lauren Doughtie","USA","12","0.00","0.06"
"1212","1","Olivia  Winning","ENG","3","0.00","0.06"
"1213","3","Leigh Whittaker","GER","16","0.00","0.06"
"1214","-4","Pennapa Pulsawath","THA","7","0.00","0.05"
"1215","0","Huei-Ju Shih","TPE","21","0.00","0.05"
"1216","2","Tamara Johns","AUS","7","0.00","0.05"
"1217","0","Ya-Huei Lu","TPE","3","0.00","0.05"
"1218","-4","Bo-Mi Suh","KOR","9","0.00","0.05"
"1219","0","Vicky Thomas","AUS","2","0.00","0.05"
"1220","0","Lorie Kane","CAN","17","0.00","0.04"
"1221","0","Elissa-Jayne Orr","AUS","5","0.00","0.04"
"1222","0","Supakchaya Pattaranakrueang","THA","32","0.00","0.04"
"1223","0","Grace Lee","","5","0.00","0.04"
"1224","0","Soo Jin Lee","AUS","8","0.00","0.04"
"1225","0","Momoka Kobori","NZL","1","0.00","0.04"
"1226","0","Tamie Durdin","AUS","4","0.00","0.03"
"1227","0","Kyla Inaba","CAN","7","0.00","0.03"
"1228","2","Jenna Hunter","NZL","6","0.00","0.03"
"1229","-1","Ling-Ti Chiu","TPE","20","0.00","0.03"
"1230","-1","Elisa Serramia","ESP","1","0.00","0.03"
"1231","0","Zi Li","CHN","12","0.00","0.02"
"1232","1","Tanaporn Kongkiatkrai","THA","5","0.00","0.02"
"1233","1","Mayko Chwen Wang","TPE","8","0.00","0.02"
"1234","-2","Louise Stahle","SWE","14","0.00","0.01"
"1235","0","Steffi Kirchmayr","GER","1","0.00","0.01"
"1236","0","Lingling Tan","CHN","13","0.00","0.01"
"1237","1","Nina Holleder","GER","7","0.00","0.01"
"1238","-1","Wan-Ping Huang","TPE","23","0.00","0.01"
"1239","0","Mary Liu","CHN","6","0.00","0.01"
"1240","0","Yi-Lin Liang","TPE","27","0.00","0.01"
"1241","0","Tzu-Yi Chang","TPE","16","0.00","0.00"
