rank,rank_delta,player_name,country_code,event_count,average_points,total_points
"937","2","Joana De Sa Pereira","POR","20","0.01","0.35"
"938","2","Eun Jin Noh","KOR","2","0.01","0.35"
"939","3","Chinatsu Fujii","JPN","4","0.01","0.35"
"940","-4","Seung-Hee Yu","KOR","16","0.01","0.35"
"941","0","So Hyeon AN","KOR","4","0.01","0.35"
"942","1","Lucrezia Colombotto Rosso","ITA","13","0.01","0.34"
"943","5","Ali Orchard","AUS","9","0.01","0.34"
"944","0","Lien Willems","BEL","28","0.01","0.33"
"945","0","Emma Spitz","AUT","1","0.01","0.33"
"946","-8","Haley Italia","USA","25","0.01","0.33"
"947","0","Helena Callahan","SWE","10","0.01","0.33"
"948","-2","Lingling Tan","CHN","17","0.01","0.33"
"949","1","Eimi Koga","JPN","4","0.01","0.32"
"950","1","Jessy Tang","USA","37","0.01","0.34"
"951","3","Jayde Panos","AUS","35","0.01","0.32"
"952","1","Elia Folch","ESP","18","0.01","0.32"
"953","-1","Zi Li","CHN","21","0.01","0.32"
"954","-5","A JUNG Lee","KOR","25","0.01","0.31"
"955","0","Karolina Vlckova","CZE","2","0.01","0.31"
"956","1","Casey Kennedy","USA","21","0.01","0.31"
"957","2","Hyomin JEON","KOR","4","0.01","0.31"
"958","2","Momoko Osato","JPN","6","0.01","0.31"
"959","2","Hitomi Sawai","JPN","2","0.01","0.30"
"960","-4","Laura Kueny","USA","22","0.01","0.30"
"961","5","Lili Alvarez","MEX","38","0.01","0.33"
"962","0","Yezhou Lin","CHN","24","0.01","0.30"
"963","1","Heather Lin","TPE","10","0.01","0.30"
"964","5","Air Saruttaya NGAM-USAWAN","THA","30","0.01","0.29"
"965","-2","Lauren Doughtie","USA","33","0.01","0.29"
"966","1","Xiya Li","CHN","7","0.01","0.29"
"967","1","Yanjiao Jiang","CHN","12","0.01","0.29"
"968","3","Anna Backman","FIN","2","0.01","0.29"
"969","-4","Silvia Cavalleri","ITA","28","0.01","0.29"
"970","-12","Selanee Henderson","USA","26","0.01","0.29"
"971","-1","Ashlan Ramsey","USA","30","0.01","0.29"
"972","1","Airi Kameda","JPN","4","0.01","0.29"
"973","1","Mary Narzisi","USA","38","0.01","0.31"
"974","5","Lisa Pettersson","SWE","4","0.01","0.29"
"975","-3","Carin Hjalmarsson","SWE","6","0.01","0.28"
"976","6","Yoshie Nakamura","JPN","5","0.01","0.28"
"977","1","Natalie Wille","SWE","29","0.01","0.28"
"978","-3","Lorie Kane","CAN","16","0.01","0.28"
"979","4","Tai-Ling Lee","TPE","24","0.01","0.28"
"980","1","Liying Ye","CHN","11","0.01","0.28"
"981","5","Hyun Jin2 Park","KOR","26","0.01","0.27"
"982","-2","Birdie Kim","KOR","11","0.01","0.27"
"983","4","Isabel Ji","CHN","4","0.01","0.27"
"984","1","Vicky Thomas","AUS","5","0.01","0.27"
"985","6","Minjeong HWANG","KOR","2","0.01","0.27"
"986","-10","Eun Ji Lee","KOR","4","0.01","0.27"
"987","-3","TAKABAYASHI Yumi","JPN","10","0.01","0.27"
"988","8","Tomoko Yokoyama","JPN","8","0.01","0.26"
"989","8","Jean Chua","MAS","31","0.01","0.26"
"990","8","Sideri Vanova","CZE","13","0.01","0.26"
"991","1","yubin park","KOR","22","0.01","0.26"
"992","-4","Munchin Keh","NZL","3","0.01","0.26"
"993","8","Lejan Lewthwaite","RSA","1","0.01","0.26"
"994","6","Ruqing GUAN","CHN","4","0.01","0.26"
"995","10","Stephanie  Bunque","AUS","2","0.01","0.26"
"996","-7","Eriko Sonoda","JPN","10","0.01","0.26"
"997","6","Hsin Lee","TPE","21","0.01","0.26"
"998","-5","Emily Talley","USA","21","0.01","0.26"
"999","-4","Ga Young Lee","KOR","7","0.01","0.26"
"1000","-1","Hannah Ralph","ENG","14","0.01","0.25"
"1001","-7","Sha Wu","CHN","14","0.01","0.25"
"1002","0","Ji Min Jung","KOR","12","0.01","0.25"
"1003","3","Diksha Dagar","IND","1","0.01","0.25"
"1004","3","Kyle Roig","USA","3","0.01","0.25"
"1005","4","Carleigh Silvers","USA","40","0.01","0.29"
"1006","-29","Tamie Durdin","AUS","11","0.01","0.25"
"1007","-3","Miyako Tanaka","JPN","35","0.01","0.25"
"1008","5","Blair O`Neal","","1","0.01","0.24"
"1009","2","Maia Schechter","USA","8","0.01","0.24"
"1010","2","Dain SHIN","KOR","2","0.01","0.24"
"1011","-3","Ani Gulugian","USA","40","0.01","0.27"
"1012","4","Wei-chia Tsai","TPE","4","0.01","0.24"
"1013","1","Anna  Stanton","AUS","6","0.01","0.24"
"1014","-4","Nicole Zhang","CAN","16","0.01","0.24"
"1015","2","Portland Rosen","USA","34","0.01","0.23"
"1016","7","Paige Stubbs","AUS","7","0.01","0.23"
"1017","-2","Han-Hsuan Yu","TPE","8","0.01","0.23"
"1018","1","Yebeen Sohn","KOR","1","0.01","0.23"
"1019","2","Supakchaya Pattaranakrueang","THA","26","0.01","0.23"
"1020","-30","Shelly Shin","AUS","4","0.01","0.23"
"1021","-1","Ling-Ti Chiu","TPE","23","0.01","0.23"
"1022","2","Susana Mendes Ribeiro","POR","7","0.01","0.23"
"1023","2","Amanda Tan","SIN","2","0.01","0.23"
"1024","2","Shina Kanazawa","JPN","3","0.01","0.22"
"1025","-7","Jacey Chun","KOR","20","0.01","0.22"
"1026","2","Hsin Yu Lu","TPE","2","0.01","0.22"
"1027","4","Marika  Komiya","JPN","2","0.01","0.22"
"1028","-1","Monique Smit","RSA","9","0.01","0.22"
"1029","3","Alexandra Lennartson","SWE","15","0.01","0.22"
"1030","3","Seung A Yang","KOR","26","0.01","0.22"
"1031","3","Jennifer Kirby","CAN","32","0.01","0.22"
"1032","3","Mookharin Ladgratok","THA","17","0.01","0.22"
"1033","-4","Katy Harris","USA","6","0.01","0.21"
"1034","-4","Sammi Stevens","USA","15","0.01","0.21"
"1035","2","Anna Appert Lund","SWE","7","0.01","0.21"
"1036","5","Seung Ji Han","KOR","1","0.01","0.21"
"1037","-1","Joo hyun Ji","KOR","4","0.01","0.21"
"1038","-16","Mina Nakayama","JPN","26","0.01","0.21"
"1039","5","Lin Meng","CHN","2","0.01","0.21"
"1040","3","Desiree Dubreuil","USA","29","0.01","0.21"
"1041","8","Li-Ning WANG","TPE","11","0.01","0.20"
"1042","0","Kanyalak Preedasuttijit","THA","1","0.01","0.20"
"1043","-5","Go Un Yu","KOR","21","0.01","0.20"
"1044","2","Gaurika Bishnoi","IND","1","0.01","0.20"
"1045","2","Miyu Yamato","JPN","3","0.01","0.20"
"1046","-7","Na Zhang","CHN","7","0.01","0.20"
"1047","1","Lauralie Migneaux","FRA","4","0.01","0.20"
"1048","2","Cloe Frankish","ENG","2","0.01","0.20"
"1049","2","Chloe Williams","WAL","2","0.01","0.20"
"1050","5","Emma Grechi","FRA","2","0.01","0.20"
"1051","6","Chonlada Chayanun","THA","7","0.01","0.20"
"1052","2","Rebecca McGinley","ENG","20","0.01","0.20"
"1053","5","Lauren Kim","USA","2","0.01","0.20"
"1054","5","Kristen Farmer","AUS","10","0.01","0.20"
"1055","-10","Jaruporn Palakawong Na Ayutthaya","THA","28","0.01","0.20"
"1056","5","Stina Resen","NOR","2","0.01","0.20"
"1057","-4","Rebecca  Sorensen","SWE","7","0.01","0.19"
"1058","-18","Soo Jin Lee","AUS","9","0.01","0.19"
"1059","-7","Natalie Gleadall","CAN","19","0.01","0.19"
"1060","4","Vivian Tsui","CAN","12","0.01","0.19"
"1061","4","Alejandra Cangrejo","COL","22","0.01","0.19"
"1062","1","Olivia  Dose","SWE","21","0.01","0.19"
"1063","-1","Woo hee Lee","KOR","23","0.01","0.19"
"1064","-4","Jennifer Yang","KOR","8","0.01","0.19"
"1065","4","Kristin Coleman","USA","12","0.01","0.19"
"1066","-10","Elissa-Jayne Orr","AUS","7","0.01","0.19"
"1067","-1","Tamara Johns","AUS","7","0.01","0.19"
"1068","2","Janya Morrakotpan","THA","32","0.01","0.18"
"1069","-1","Rachael Goodall","ENG","29","0.01","0.18"
"1070","1","Caroline Powers","USA","33","0.01","0.18"
"1071","4","Shu-Yin LIU","TPE","12","0.01","0.18"
"1072","0","Yumi Kudo","JPN","6","0.01","0.18"
"1073","3","Ashley Tait-Wengert","USA","35","0.01","0.18"
"1074","4","Nanthikarn Raksachat","THA","15","0.01","0.18"
"1075","6","Liz Breed","USA","6","0.01","0.17"
"1076","7","Amy Walsh","AUS","16","0.01","0.17"
"1077","-10","Tomoko Nishi","JPN","5","0.01","0.17"
"1078","7","Eriko Tanikawa","JPN","6","0.01","0.17"
"1079","7","Sandra Angulo Minarro","MEX","16","0.00","0.17"
"1080","-7","Laura Diaz","USA","16","0.00","0.17"
"1081","-7","Jessica  Ljungberg","SWE","25","0.00","0.17"
"1082","5","Sakura Kito","JPN","9","0.00","0.17"
"1083","-6","Steffi Kirchmayr","GER","11","0.00","0.17"
"1084","-2","Rungthiwa Pangian","THA","11","0.00","0.17"
"1085","6","Paige Spiranac","USA","3","0.00","0.16"
"1086","4","Rika Inoue","JPN","4","0.00","0.16"
"1087","-7","Marijosse Navarro","MEX","5","0.00","0.16"
"1088","6","Mi jin Shin","KOR","2","0.00","0.16"
"1089","4","Wan-Ping Huang","TPE","17","0.00","0.16"
"1090","2","Akie Anno","JPN","1","0.00","0.16"
"1091","5","Monifa Sealy","TTO","12","0.00","0.16"
"1092","3","Jessi White","USA","12","0.00","0.16"
"1093","-14","Myung Hwan Lee","KOR","24","0.00","0.16"
"1094","-10","Sarah Oh","KOR","2","0.00","0.16"
"1095","3","Nicole Sakamoto","USA","20","0.00","0.16"
"1096","-7","Misaki Hama","JPN","34","0.00","0.15"
"1097","5","Momoka Kobori","NZL","1","0.00","0.15"
"1098","5","Elina Bergvall","SWE","11","0.00","0.15"
"1099","5","Josefin Odenring","SWE","18","0.00","0.15"
"1100","0","Georgina Simpson","ENG","12","0.00","0.15"
"1101","-2","Maria Pirscila Iida","BRA","5","0.00","0.15"
"1102","3","Kyla Inaba","CAN","8","0.00","0.15"
"1103","-2","Michelle Shin","USA","13","0.00","0.15"
"1104","2","Olivia  Winning","ENG","3","0.00","0.15"
"1105","-8","Andrea Lee","USA","3","0.00","0.14"
"1106","1","Shiori Ehara","JPN","2","0.00","0.14"
"1107","1","Anais Meyssonnier","FRA","2","0.00","0.13"
"1108","3","Jenna Hunter","NZL","8","0.00","0.13"
"1109","1","HYUNJUNG LEE","KOR","24","0.00","0.13"
"1110","2","Motomi Aoki","JPN","31","0.00","0.13"
"1111","-2","Eun Byeol Choe","KOR","21","0.00","0.13"
"1112","5","Grace Lee","","6","0.00","0.12"
"1113","0","Min-Jung Cha","KOR","30","0.00","0.12"
"1114","4","Amy Meier","USA","18","0.00","0.12"
"1115","6","Tianyu Wang","CHN","2","0.00","0.12"
"1116","-1","Kelli Bowers","USA","10","0.00","0.12"
"1117","3","Katerina Vlasinova","CZE","2","0.00","0.12"
"1118","1","chan mee Kim","KOR","12","0.00","0.12"
"1119","3","Nhung Ti Tang","VIE","6","0.00","0.12"
"1120","3","Vivian Hou","TPE","10","0.00","0.12"
"1121","-7","Nikki Campbell","AUS","1","0.00","0.11"
"1122","-34","Nikki Garrett","AUS","5","0.00","0.11"
"1123","-7","Brittany Henderson","CAN","18","0.00","0.11"
"1124","1","Bethan Popel","ENG","2","0.00","0.11"
"1125","4","Hae Won Jeong","KOR","6","0.00","0.11"
"1126","-2","Keun Yeong An","KOR","6","0.00","0.11"
"1127","3","Ji Sun Lim","","22","0.00","0.11"
"1128","0","Jin-Young Pak","KOR","19","0.00","0.10"
"1129","-3","Kumi Uchiyama","JPN","10","0.00","0.10"
"1130","-3","Azelia Meichtry","SUI","2","0.00","0.10"
"1131","4","Mayko Chwen Wang","TPE","6","0.00","0.10"
"1132","-1","Hong Tian","CHN","9","0.00","0.10"
"1133","3","U Ree JUN","KOR","2","0.00","0.10"
"1134","-2","Alice H. Kim","USA","20","0.00","0.10"
"1135","2","Dianne LUKE","MAS","29","0.00","0.10"
"1136","-2","Josefine Nyqvist","SWE","1","0.00","0.10"
"1137","2","Megan Grehan","USA","23","0.00","0.10"
"1138","4","Mary Liu","CHN","6","0.00","0.10"
"1139","-1","Rebecca Codd","IRL","10","0.00","0.10"
"1140","0","ye ji choi","KOR","2","0.00","0.09"
"1141","0","Han Na Jeong","KOR","19","0.00","0.09"
"1142","-9","Alison Whitaker","AUS","5","0.00","0.09"
"1143","0","Ellinor Haag","SWE","8","0.00","0.09"
"1144","3","Tzu-Yi Chang","TPE","16","0.00","0.09"
"1145","-1","Cyna Rodriguez","PHI","21","0.00","0.09"
"1146","2","Renate Hjelle Grimstad","NOR","2","0.00","0.09"
"1147","-1","Chih-Min Chen","TPE","2","0.00","0.09"
"1148","1","Annika Nykanen","FIN","21","0.00","0.09"
"1149","5","Emma Westin","SWE","28","0.00","0.08"
"1150","1","Amber Ratcliffe","ENG","7","0.00","0.08"
"1151","1","Elisabetta Bertini","ITA","26","0.00","0.08"
"1152","1","Emelie Westrup","SWE","6","0.00","0.08"
"1153","2","Nam Kyoung Song","KOR","2","0.00","0.08"
"1154","-4","Miyuki Takeuchi","JPN","5","0.00","0.08"
"1155","1","Hinako Shibuno","JPN","2","0.00","0.08"
"1156","3","Lea Klimentova","SVK","2","0.00","0.08"
"1157","3","Ashley Holder","USA","1","0.00","0.08"
"1158","-1","Yui Mukaiyama","JPN","3","0.00","0.08"
"1159","-1","HeeJung Lim","KOR","2","0.00","0.07"
"1160","2","Linn Andersson","SWE","4","0.00","0.07"
"1161","4","Mallory Blackwelder","USA","17","0.00","0.07"
"1162","5","Carly Werwie","USA","20","0.00","0.07"
"1163","5","Sujin3 LEE","KOR","1","0.00","0.07"
"1164","0","Joanna Coe","USA","15","0.00","0.07"
"1165","4","Bie-Shyun Huang","TPE","8","0.00","0.07"
"1166","0","Pauline Roussin","FRA","2","0.00","0.07"
"1167","-4","Kaori Toki","JPN","4","0.00","0.07"
"1168","2","Julianne Alvarez","NZL","2","0.00","0.07"
"1169","2","kyungmin kim","KOR","1","0.00","0.07"
"1170","-25","Rachel Hetherington","AUS","4","0.00","0.06"
"1171","1","So Jin Baik","KOR","9","0.00","0.06"
"1172","1","Sofia Ljungqvist","SWE","18","0.00","0.06"
"1173","3","Rebecca Green","AUS","18","0.00","0.06"
"1174","0","Jennie Lee","USA","27","0.00","0.06"
"1175","0","Beatrice Wallin","SWE","2","0.00","0.06"
"1176","2","Sara Larsson","SWE","4","0.00","0.06"
"1177","2","Szu-Hsuan Huang","TPE","9","0.00","0.06"
"1178","-1","Erika Kuwahara","JPN","5","0.00","0.05"
"1179","3","Keely Chiericato","ENG","17","0.00","0.05"
"1180","1","In Ji Bae","KOR","21","0.00","0.05"
"1181","2","Carolin Pinegger","GER","12","0.00","0.05"
"1182","2","Ashley Knoll","USA","17","0.00","0.05"
"1183","3","Sarah Attwood","ENG","14","0.00","0.05"
"1184","-4","Haley Moore","USA","2","0.00","0.05"
"1185","0","Natsuki Hatano","JPN","3","0.00","0.05"
"1186","1","Gioia Carpinelli","SUI","3","0.00","0.05"
"1187","-26","Line Vedel Hansen","DEN","6","0.00","0.05"
"1188","4","Martina Edberg","SWE","2","0.00","0.05"
"1189","2","YE SEUL Jung","KOR","2","0.00","0.05"
"1190","0","Cecilie Lundgreen","NOR","13","0.00","0.05"
"1191","2","Sandra Abrahamson","SWE","15","0.00","0.05"
"1192","2","Molly Aronsson","USA","14","0.00","0.05"
"1193","2","Chloe Salort","FRA","1","0.00","0.04"
"1194","-5","Hinako Yamauchi","JPN","3","0.00","0.04"
"1195","3","Tenyo Ou","CHN","3","0.00","0.04"
"1196","3","India Clyburn","ENG","1","0.00","0.04"
"1197","-9","Marina Fukuzaki","JPN","1","0.00","0.04"
"1198","-1","Riho Yamaguchi","JPN","5","0.00","0.04"
"1199","3","Karoline Stormo","NOR","2","0.00","0.04"
"1200","0","Abbey Gittings","ENG","4","0.00","0.04"
"1201","0","Lucy Williams","ENG","5","0.00","0.04"
"1202","-6","Ayaka Morioka","JPN","6","0.00","0.04"
"1203","0","Julia Kurata","JPN","13","0.00","0.04"
"1204","0","Numa Gulyanamitta","THA","37","0.00","0.04"
"1205","0","Susy Benavides","BOL","33","0.00","0.03"
"1206","1","Vivian Lee","HKG","4","0.00","0.03"
"1207","-1","Nicole Goegele","GER","2","0.00","0.03"
"1208","1","Ashleigh Albrecht","USA","21","0.00","0.03"
"1209","2","Yi-Chia CHANG","TPE","3","0.00","0.03"
"1210","2"," Yin-Jung  HUANG","TPE","35","0.00","0.03"
"1211","3","Anna Svenstrup","SWE","21","0.00","0.03"
"1212","-2","Risa Ogusu","JPN","6","0.00","0.03"
"1213","2","Ashli Bunch","USA","7","0.00","0.03"
"1214","2","Kendall Wright","USA","20","0.00","0.03"
"1215","-7","Risa Murata","JPN","12","0.00","0.03"
"1216","2","Woo-Jung Kim","KOR","1","0.00","0.03"
"1217","0","Brogan McKinnon","CAN","7","0.00","0.02"
"1218","3","Milena Savich","SRB","16","0.00","0.02"
"1219","3","Jessica Alexander","USA","14","0.00","0.02"
"1220","3","Katy Jarochowicz","","5","0.00","0.02"
"1221","3","Hathaikarn Wongwaikijphaisal","THA","10","0.00","0.02"
"1222","-3","Julia Boland","AUS","16","0.00","0.02"
"1223","2","Tracy Stanford","USA","27","0.00","0.02"
"1224","-4","Elizabeth Elmassain","AUS","2","0.00","0.02"
"1225","-12","Chantelle Cassidy","NZL","4","0.00","0.02"
"1226","0","Hiroko Ayada","JPN","14","0.00","0.01"
